"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Pennsylvania's 16th congressional district is located in Northwestern Pennsylvania. It contains all of Erie County, Crawford County, Mercer County, and Lawrence County, as well as part of Butler County. The district is represented by Republican Mike Kelly. Adams County (which includes Gettysburg) was in the district in 1863, at the time of the Battle of Gettysburg and the Gettysburg Address. Democrat Alexander Coffroth was the district's representative at the time."
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","El 16.º distrito congresional es un distrito congresional que elige a un Representante para la Cámara de Representantes de los Estados Unidos por el estado de Pensilvania. Según la Oficina del Censo, en 2011 el distrito tenía una población de 717 096 habitantes. Actualmente el distrito está representado por el Republicano .​"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.02083206176758
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.21333312988281
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_K._McConnell_Jr._(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_F._Rich_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Cole_Hopkins_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnVandlingLesher.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lloyd_Smucker_official_congressional_photo.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Kelly,_Official_Portrait,_112th_Congress.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HarmarDenny2.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sobieski_Ross_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Geiser_McHenry_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_H._Dickerman_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_I._Mitchell_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JosephBaileyPA.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Wilkins_United_States_Senator_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WForward-SecofTreas.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Clay_McCormick.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac_Clinton_Kline_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Pitts,_Official_Portrait,_c112th_Congress.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EliasDeemer.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Alexander_Ahl_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Cessna_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwin_D._Eshleman.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgar_R._Kiess.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RobertWalkerPA.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdmundWSamuel.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania's_16th_Congressional_District.gif"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jasper_Ewing_Brady.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamWallaceBrown.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Henry_Koontz_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fred_Churchill_Leonard_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_F._Junkin_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BenjaminFranklinMeyers.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horace_B._Packer_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_H_Coffrotts.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RobertJarvisCochranWalker.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_C._Kunkel.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_M._Mumma_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congressional_districts_of_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1823"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageID",6801698
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageRevisionID",1121312793
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EliasDeemer.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Allison_Jr."
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1852_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Geiser_McHenry"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bailey_(congressman)"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1830_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edgar_R._Kiess.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EdmundWSamuel.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1844_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections_in_Pennsylvania,_2008"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1824_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1828_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Xavier_McLanahan"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_River"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin_Meyers"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Cole_Hopkins"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1843_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1850_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mike_Kelly,_Official_Portrait,_112th_Congress.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WForward-SecofTreas.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Horace_B._Packer_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonian_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_H._Dickerman_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermitage,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1829_Pennsylvania's_16th_congressional_district_special_election"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_Party_(Northern_U.S.)"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections_in_Pennsylvania,_2002"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrymandering"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrymandering_in_the_United_States"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kelly_(Pennsylvania_politician)"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Forward"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sobieski_Ross_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic-Republican_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Billings_Packer"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Smucker"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866_Pennsylvania's_16th_congressional_district_special_election"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samuel_K._McConnell_Jr._(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_Pennsylvania's_16th_congressional_district_special_election"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lloyd_Smucker_official_congressional_photo.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania's_congressional_districts"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_F._Rich_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1862_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pitts_(Pennsylvania_politician)"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Pennsylvania,_2008"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Pennsylvania's_16th_congressional_district_special_election"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RobertJarvisCochranWalker.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RobertWalkerPA.jpg"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_United_States_House_of_Representatives_elections_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_16th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Churchill_Leonard"
