"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hamilton_(artist)"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_painters"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_painters"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Bureau_of_Current_Affairs"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Square_Gallery"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_technology"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Armed_Forces"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_College_of_Art"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Auckland"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Council"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoni_Tàpies"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsmiths'_College"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Klee"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Art_Society"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Read"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Leeds_Arts_University"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hockney"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_University_Gallery"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Art_College"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Polytechnic"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Schwitters"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_School_of_Art"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_College_of_Art"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bishop_Auckland"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Irvin"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Fisher"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/319271/Review_of_HARRY_THUBRON_COLLAGES_AND_CONSTRUCTIONS_1972_1984_BY_NORBERT_LYNTON_AND_JON_THOMPSON"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katharinehousegallery.co.uk/art/163-Harry-Thubron"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageExternalLink","https://invisiblehorse.wordpress.com/tag/harry-thubron/"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.warwick.ac.uk/services/art/artist/harrythubron/"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxfordindex.oup.com/view/10.1093/ref:odnb/64537"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serpentinegalleries.org/exhibitions-events/harry-thubron"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/art/artists/harry-thubron-2299"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harry_Thubron"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/174336772"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15485359"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3721313"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Xqri"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04140b3"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Art_UK_bio"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/abstract","Harry Thubron OBE (Henry James Thubron, 1915–1985) was an English artist and art teacher. He made radical innovations in art education which are still controversial today."
"http://dbpedia.org/resource/Harry_Thubron","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Harry_Thubron","http://schema.org/sameAs","http://viaf.org/viaf/3721313"
"http://dbpedia.org/resource/Harry_Thubron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harry_Thubron?oldid=1102577018&ns=0"
"http://dbpedia.org/resource/Harry_Thubron","http://dbpedia.org/ontology/wikiPageLength",14931
"http://dbpedia.org/resource/Harry_Thubron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harry_Thubron"
