"subject","predicate","object"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#comment","L'American Geographical Society (AGS) o Societat Geogràfica Americana és una organització de geògrafs professionals fundada l'any 1851 a la ciutat de Nova York. La majoria dels seus membres són dels Estats Units però n'hi ha de molts altres països. Aquesta societat impulsa activitats que augmentin el coneixement geogràfic i el presenta i interpreta no només per ús dels geògrafs sinó també dels polítics. És la més antiga organització geogràfica d'àmbit de tots els Estats Units. En els seus més de 150 anys d'existència s'ha interessat especialment per l'Àrtic, Antàrtic i l'Amèrica llatina. En les seves expedicions científiques es requereix que hi hagi resultats científics tangibles."
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Geográfica Estadounidense (American Geographical Society (AGS)) es una organización de geógrafos profesionales, fundada en 1851 en Nueva York. La sociedad impulsa actividades que expanden el conocimiento geográfico y la interpretación de ese conocimiento de modo que sea útil para geógrafos y personal de otras disciplinas, especialmente en entornos de toma de decisiones. A lo largo de su historia, la actividad de la sociedad se ha enfocado en 3 regiones: el Ártico, la Antártida y Latinoamérica. Su sede está en Nueva York, aunque buena parte de sus archivos están en Milwaukee, en terrenos de la Universidad de Wisconsin en Milwaukee."
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ地理学協会（アメリカちりがくきょうかい、英: American Geographical Society, AGS）は、地理学を職業とする者の組織として、1851年にニューヨーク市で結成された団体。協会のフェロー（会員）の大部分は、アメリカ人であるが、常に相当数のフェローが世界中から加わっている。協会は、地理学的知識の拡大を目指すとともに、そうした知識の普及、応用を通して、地理学者ばかりでなく、他の人々、とりわけ政策決定にたずさわる人々が地理学的知識を理解し、活用できることを目指し、様々な活動を展開している。アメリカ地理学協会は、アメリカ合衆国における、最も歴史が古い全国規模の地理学団体である。1世紀半に及ぶ歴史の中で、協会は特に、北極、南極、ラテンアメリカの3地域に関心を寄せてきた。協会によって支援された探検は、その遠征によって明確な科学的業績が生み出されなければならないという前提条件が、顕著な特徴 となっていた。"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#comment","The American Geographical Society (AGS) is an organization of professional geographers, founded in 1851 in New York City. Most fellows of the society are Americans, but among them have always been a significant number of fellows from around the world. The society encourages activities that expands geographical knowledge, and the interpretation of that knowledge so that it can be useful to geographers and other disciplines, especially in a policymaking environment. It is the oldest nationwide geographical organization in the United States. Over the century and a half of its existence, the AGS has been especially interested in three regions: the Arctic, the Antarctic, and Latin America. A signature characteristic of the AGS-sponsored exploration was the requirement that its expeditions produ"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#comment","Die American Geographical Society (AGS) ist eine 1851 in New York City gegründete geographische Gesellschaft und damit die älteste geographische Gesellschaft der USA. Ursprünglich gegründet, um die Suche nach dem vermissten Polarforscher John Franklin zu unterstützen, finanzierte und unterstützte sie viele weitere Expeditionen, wie die von Robert Peary, der 1903 bis 1907 auch Präsident der AGS war. Die Gesellschaft verschrieb sich der Ausweitung und Verbreitung geographischen Wissens und stand auch Laien offen."
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Société américaine de géographie (en anglais American Geographical Society, AGS) est une organisation professionnelle de géographes. Elle a été fondée en 1851 dans la ville de New York. La Société encourage les activités qui amplifient les connaissances géographiques. Elle publie la (en), une revue trimestrielle consacrée exclusivement à la géographie."
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#comment","美國地理學協會（英語：American Geographical Society，縮寫：AGS）是美國的一個從事地理學相關職業人士參加的組織。於1851年創建於紐約市。協會的大多數會員都是美國人，但也有相當數量的外國人會員。協會的目標是提高地理學知識研究水準，並且通過普及和運用地理學知識，讓非地理學者，特別是政策決定者能夠理解並應用地理学知識。美國地理學協會是美國歷史最長的全國規模的地理學團體。在其一個半世紀的歷史中，美國地理學協會特別關注北極、南極、拉美三個地區。美國地理學協會的顯著特徵之一是學會對探險活動進行支援的前提是該探險必須取得明確的科學業績。 美國地理學協會的創建者是慈善活動家、歷史學家、出版事業者、編輯者等31位紐約市民。其正式的創建日期是1854年12月7日，在這一天美國地理學協會的憲章得到了紐約州的承認。協會最早的名稱是「美國地理學統計學協會（American Geographical and Statistical Society）」，這一名稱可能是由來於協會的創建大會是在紐約大學的「地理學統計學圖書館」舉行。1871年，協會修改了憲章，除去了名稱中的「統計學（and Statistical）」，正式改為「美國地理學協會」。"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 내셔널 지오그래픽 협회, 미국 지리학회에 관해서는 해당 문서를 참조하십시오.) 미국 지리학 협회(American Geographical Society)는 지리학을 직업으로 하는 사람들의 조직으로, 1851년 뉴욕에서 결성되었다. 협회 회원의 대부분은 미국인이지만 상당수의 연구원이 세계에서 참가하고 있다. 협회는 지리적 지식의 확대를 목표로하고, 지식의 보급, 응용을 통해 지리학자뿐 아니라 다른 사람들, 특히 정책 결정에 관여하는 사람들이 지리학적 지식을 이해하고 활용할 수 있는 것을 목표로 다양한 활동을 전개하고있다. 미국 지리학 협회는 미국에서 가장 역사가 오래된 전국 지리학 단체이다. 1세기 반에 이르는 역사 속에서 협회는 특히 북극, 남극, 라틴 아메리카의 3 지역에 관심을 보여왔다."
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Fliers'_&_Explorers'_Globe_Signers"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/property/name","American Geographical Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.72409820556641
"http://dbpedia.org/resource/American_Geographical_Society","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.00527191162109
"http://dbpedia.org/resource/American_Geographical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AGS.png"
"http://dbpedia.org/resource/American_Geographical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AGS_Building.jpg"
"http://dbpedia.org/resource/American_Geographical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GLobe.jpg"
"http://dbpedia.org/resource/American_Geographical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(King1893NYC)_pg327_AMERICAN_GEOGRAPHICAL_SOCIETY,_11_WEST_29TH_STREET.jpg"
"http://dbpedia.org/resource/American_Geographical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographic_societies"
"http://dbpedia.org/resource/American_Geographical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learned_societies_of_the_United_States"
"http://dbpedia.org/resource/American_Geographical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_York_City"
"http://dbpedia.org/resource/American_Geographical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1851"
"http://dbpedia.org/resource/American_Geographical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/American_Geographical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Geographical_Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageID",1817321
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1111712562
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geographic_societies"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alexander_&_Ilse_Melamid_Medal"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osborn_Maitland_Miller_Medal"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morris_Davis"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:(King1893NYC)_pg327_AMERICAN_GEOGRAPHICAL_SOCIETY,_11_WEST_29TH_STREET.jpg"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Bowman"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Varnum_Poor"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer_M._Huntington"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Greenough"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Geographical_Medal"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geopolitics"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Huston_Finley"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Patrick_Daly"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_information_system"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Arner_Boyd"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Expedition"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Israel_Hayes"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powell_Geographic_Expedition_of_1869"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_L._Hawks"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pole"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scottish_Geographical_Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Learned_societies_of_the_United_States"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Earhart"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Folsom"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullum_Geographical_Medal"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Edwin_Peary"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Council_of_Learned_Societies"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pratt_Huntington"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audubon_Terrace"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnographers"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UW-Milwaukee"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographer"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Peace_Conference,_1919"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edmund_Hillary"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Avenue"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bancroft"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Romeyn_Brodhead"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_York_City"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_L._Redmond"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Finley_Breese_Morse_Medal"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Livingstone_Centenary_Medal"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Price"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lindbergh"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Geographical_Congress"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1851"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Davidson_Medal"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Grinnell"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kirtland_Wright"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Franklin"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Barney"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Leavitt"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beebe"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Union"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_P._Daly_Medal"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_13"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Geographical_Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_11_November_1918"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Cleef_Memorial_Medal"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Peary"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Low"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_P._Vouras_Medal"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GLobe.jpg"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Geographical_Society"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statisticians"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AGS_Building.jpg"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astor_Opera_House"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Upjohn_Light"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_Review"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_Excursion"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer_Milton_Huntington"
"http://dbpedia.org/resource/American_Geographical_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://uwm.edu/libraries/agsl/"
