"subject","predicate","object"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Manuel Campos (*1919 - José León Suárez, Buenos Aires, 17 de diciembre de 1975) fue un político argentino del Partido Justicialista. Fue propietario de una empresa de colectivos y luego de una estación de servicio, era Secretario Gral. de la Unidad Básica de V. Ballester (San Martín, Provincia de Buenos Aires), cuando en 1948 comenzó a publicar el diario Norte, de temática vecinal y tono peronista. Luego del golpe de estado de 1955, fue detenido varias veces y su periódico, clausurado por la dictadura de Pedro Eugenio Aramburu, hasta que reapareció a fines de 1957."
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://www.w3.org/2000/01/rdf-schema#comment","ألبرتو مانويل كامبوس (بالإسبانية: Alberto Manuel Campos)‏ هو سياسي أرجنتيني، ولد في 1919، وتوفي في 17 ديسمبر 1975. حزبياً، نشط في الحزب العدلي."
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Manuel Campos (1919–1975) was an Argentine politician and member of the Peronist Party. He was born in , Buenos Aires and was assassinated on December 17, 1975."
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_politicians"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_General_San_Martín_Partido"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_murder_victims"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/wikiPageID",34245468
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/wikiPageRevisionID",1073206939
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerta_de_Hierro_(Madrid)"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_politicians"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_General_San_Martín_Partido"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Domingo_Perón"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_León_Suárez"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Perón"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_San_Martin"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Reorganization_Process"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_murder_victims"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/576eZ"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرتو_مانويل_كامبوس"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alberto_Manuel_Campos"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألبرتو_مانويل_كامبوس"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzrzgc"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Manuel_Campos"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960024"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/abstract","Alberto Manuel Campos (1919–1975) was an Argentine politician and member of the Peronist Party. He was born in , Buenos Aires and was assassinated on December 17, 1975."
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/abstract","ألبرتو مانويل كامبوس (بالإسبانية: Alberto Manuel Campos)‏ هو سياسي أرجنتيني، ولد في 1919، وتوفي في 17 ديسمبر 1975. حزبياً، نشط في الحزب العدلي."
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/abstract","Alberto Manuel Campos (*1919 - José León Suárez, Buenos Aires, 17 de diciembre de 1975) fue un político argentino del Partido Justicialista. Fue propietario de una empresa de colectivos y luego de una estación de servicio, era Secretario Gral. de la Unidad Básica de V. Ballester (San Martín, Provincia de Buenos Aires), cuando en 1948 comenzó a publicar el diario Norte, de temática vecinal y tono peronista. Luego del golpe de estado de 1955, fue detenido varias veces y su periódico, clausurado por la dictadura de Pedro Eugenio Aramburu, hasta que reapareció a fines de 1957. Intendente del Partido de General San Martín, en la zona norte del Gran Buenos Aires, entre el 25 de mayo de 1973 y el 17 de diciembre de 1975;​​ Campos fue un miembro de la resistencia peronista. Publicó en épocas de persecución ideológica el periódico Norte, un tabloide con fuerte contenido político. Fue hombre de confianza de Juan Domingo Perón durante su exilio en Puerta de Hierro, quien le confió la tarea de ser su primer delegado personal. Estuvo ligado a la Unión Obrera Metalúrgica y a la CGT. El 17 de diciembre de 1975, pasadas las 14 horas, el intendente Campos tomó un vehículo junto al Secretario de Hacienda, Carlos Ferrín, el chofer que manejaba, Santiago Álvarez, y un empleado municipal de San Martín, para dirigirse a un almuerzo que tendría con sus colaboradores. Estaba en camino cuando de repente fueron interceptados por una camioneta Ford F-100 de la que bajaron varios hombres armados y una mujer que se desplegaron en abanico. El chofer del intendente no pudo dar marcha atrás porque un Ford Falcon les cerró el paso por detrás; quienes estaban delante abrieron fuego con escopetas Itaka, fusiles FAL con balas perforantes y pistolas automáticas y lo mismo hicieron los ocupantes del Falcon, completando al menos 15 tiradores. Álvarez y Ferrín murieron en el acto, en tanto Campos llegó a bajarse con una pistola pero recibió más impactos de bala y cayó muerto sin alcanzar a usar una granada que llevaba en la otra mano. Los atacantes huyeron sin ser detenidos y después se calculó que el ataque habría requerido en total a unas cincuenta personas, contando los que intervenían como apoyo y asistencia sanitaria. El ataque había sido organizado por el dirigente de la Juventud Peronista e integrante de Montoneros Rodolfo Galimberti, que para entonces era el responsable de la columna norte de esa organización. El 28 de abril de 1973 Galimberti participó en Madrid en una reunión citado en forma urgente por Perón.Allí desmintió la versión que le atribuía un discurso dado en una sede sindical abogando –contrariamente a las instrucciones de ese momento de Perón- por la creación de ""milicias populares peronistas"", pero Campos, que estaba presente, aportó la cinta grabada del discurso. Ese incidente motivó que Perón lo desautorizara y lo excluyera del cargo que hasta ese momento desempeñaba como representante de la Juventud Peronista ante el Consejo Superior del movimiento que él lideraba.​​​ Fue sucedido por Emilio Cuccarese, quien ejerció la intendencia hasta el 24 de marzo de 1976, fecha en que es depuesto de su cargo por el Proceso de Reorganización Nacional. En reconocimiento a su figura, el nuevo edificio de la Municipalidad de General San Martín, cuya construcción fue iniciada bajo su mandato e inaugurado en 1978,​ y la céntrica calle 89 (ex Uruguay), lateral de la Plaza Central de San Martín, llevan su nombre."
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alberto_Manuel_Campos?oldid=1073206939&ns=0"
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://dbpedia.org/ontology/wikiPageLength",3378
"http://dbpedia.org/resource/Alberto_Manuel_Campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alberto_Manuel_Campos"
