"subject","predicate","object"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Die Universal Studio Group (bekannt als Universal Studios oder kurz Universal) sind eine auf Film- und Streaminginhalteproduktion und Filmvertrieb spezialisierte Marke des US-amerikanischen Medienkonzerns NBCUniversal, das seinerseits zum weltweit drittgrößten Medienunternehmen Comcast gehört. Universal gehört zu den sogenannten Major-Studios, den fünf größten Film- und Fernsehproduktionunternehmen in den Vereinigten Staaten. Die 1912 vom deutsch-jüdischen Filmpionier Carl Laemmle gegründeten Universal Studios waren das erste große Hollywood-Studio der amerikanischen Filmgeschichte."
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Universal Studios eller Universal Pictures är ett amerikanskt filmbolag som ingår i NBC Universal. Universal Pictures är ett stort bolag inom film, både produktion och distribution. Bolaget har sitt huvudkontor i Universal City, i Los Angeles, som blev en liten egen stad när bolaget byggde världens dåtida största filmstudio 1915. Universal Studios är ett medlemsföretag i Motion Picture Association (MPA)."
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","ユニバーサル・ピクチャーズ（Universal Pictures）こと、ユニバーサル・シティ・スタジオ（Universal City Studios LLC）は、アメリカ合衆国の映画製作・配給会社。NBCユニバーサルのNBCユニバーサル・フィルム・アンド・エンターテインメント部門を通じて、コムキャストが所有する。本社はカリフォルニア州サンフェルナンド・バレーのユニバーサル・シティにある。また配給などの部門はニューヨークに置かれている。 1912年にカール・レムリ、マーク・ディンテンファス、チャールズ・O・バウマン、アダム・ケッセル、パット・パワーズ、ウィリアム・スワンソン、デビッド・ホースリー、ロバート・H・コクラン、ジュール・ブリュラトゥールによって設立された、現存する米国で最も古い映画スタジオであり、ゴーモン、パテ、ティタヌス、に次いで世界で5番目に歴史を持ち、ハリウッドの「ビッグ5」スタジオの中で最も古いメンバーでもある。モーション・ピクチャー・アソシエーション（MPA）のメンバーであり、ハリウッドの黄金時代の「リトル・スリー」のひとつである。"
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Universal Studios (ook wel Universal Pictures en voluit Universal City Studios LLLP) is een van de tien grootste filmmaatschappijen ter wereld. De studio is in het bezit van NBC Universal, wat voorheen onderdeel van General Electric was en nu voor 51% van Comcast is. De studiofaciliteiten liggen in , een studiogebied dicht bij Los Angeles dat zij al sinds 1914 gebruiken voor het filmen van hun films. Het (zakelijke) hoofdkantoor van Universal Studios, alsmede het hoofdkantoor van NBC Universal, ligt ook in Universal City."
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","유니버설 스튜디오(Universal Studios)는 미국의 영화 제작사로서, 컴캐스트의 자회사이면서 Universal Filmed Entertainment group의 자회사를 두고있는 NBC 유니버설의 소유주 이기도 하다. 칼 라밀리를 포함한, 8명의 사람들이 1912년에, Universal Film Manufacturing Company라는 이름으로 설립된, 세계에서 4번째로 가장 오래된 영화 스튜디오이다. 영화 스튜디오는캘리포니아주 유니버설 시티에 위치해 있으며, 본사 사무실은 뉴욕에 있다. 또한, 미국 영화 협회에도 가입 되어있는 헐리우드 메이저 5대 스튜디오이기도 한다."
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Universal Pictures (oryginalna nazwa: Universal City Studios LLC, znana także jako Universal Studios, dawniej Universal Film Manufacturing Company i Universal-International Pictures Inc.) – amerykańska wytwórnia filmowa założona 30 kwietnia 1912 roku przez Carla Laemmle. Obecnie należy do NBCUniversal, części koncernu Comcast. Razem z Paramount, Waltem Disneyem oraz Warner Brothers należy do najstarszych i największych wytwórni filmowych w USA. Od początku istnienia studia do 1 stycznia 2010 roku marką Universal opatrzono łącznie około 3400 filmów."
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Η Universal Studios είναι μεγάλη αμερικανική εταιρεία παραγωγής ταινιών. Κατατάσσεται στα ""Μεγάλα δέκα"", όπως αποκαλούνται στις ΗΠΑ, στούντιο, δηλαδή σε ένα από τα μεγαλύτερα κινηματογραφικά στούντιο που κατέχουν τη μεγαλύτερη μερίδα των σημαντικών κινηματογραφικών ταινιών. Έχει επίσης υπό την κατοχή της την κινηματογραφική εταιρεία Focus Features, την οποία χρηματοδοτεί με σκοπό την εξαγωγή ""ποιοτικά αναβαθμισμένων"" ταινιών (σε σχέση με τις πιο εμπορικές που έχει αναλάβει η Universal). Ο όμιλος Universal (NBC Universal) ελέγχεται πλέον απο την εταιρεία Comcast."
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Universal Pictures (juga dikenal sebagai Universal Studios, dan sebelumnya Universal Manufacturing Company) adalah studio film Amerika yang dimiliki oleh Comcast melalui divisi Universal Filmed Entertainment Group dari anak perusahaannya yang sepenuhnya dimiliki NBCUniversal. Universal Pictures adalah anggota dari Motion Picture Association of America (MPAA), dan merupakan salah satu dari jurusan ""Little Three"" selama ."
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Universal Pictures (юридично Universal City Studios LLC, також відома як Universal Studios або просто Universal; поширений метонім: Uni, раніше називалася Universal Film Manufacturing Company та Universal-International Pictures Inc.) — американська компанія з виробництва та розповсюдження фільмів що належить Comcast через підрозділ NBCUniversal Film and Entertainment транснаціональної корпорації мас-медіа та розваг NBCUniversal. Universal Pictures є членом Асоціації кіно (MPA) і була однією з «Маленьких трьох» спеціальностей у золотий вік Голлівуду."
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Universal Pictures, a efectos legales Universal City Studios LLC​ (también conocido como Universal Studios, anteriormente Universal Film Manufacturing Company), es un estudio cinematográfico estadounidense, propiedad de Comcast Corporation a través de su propia dependencia NBCUniversal,​ también es uno de los ""Grandes 5"" de Hollywood, y el primer gran estudio de Hollywood de la historia. Sus estudios de producción se encuentran en 100 Universal City Plaza Drive en Universal City, California. La distribución y otras oficinas corporativas se encuentran localizadas en la ciudad de Nueva York."
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","A Universal Studios (também conhecida como Universal Pictures) é um estúdio de cinema norte-americano de propriedade da Comcast e de sua subsidiária NBCUniversal. Fundada em 1912 pelo alemão Carl Laemmle (inicialmente sob o nome Universal Film Manufacturing Company), a empresa hoje se consolida por ser um dos estúdios mais antigos de cinema ainda em atividade no Mundo, juntamente com outras velhas do ramo como as francesas Gaumont e Pathé, a dinamarquesa Nordisk Film, e sua rival local Paramount Pictures. A Universal também distribui alguns animes da produtora japonesa Geneon Entertainment."
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Universal Pictures (ofizialki Universal City Studios LLC, baita Universal Studios ere, lehen Universal Film Manufacturing Company eta Universal-International Pictures Inc. deitua)AEBtako filma ekoitetxe bat da. konpainiaren jabetzakoa da, azken hau era berean konpainiaren azpisaila bat delarik. Herrialde honetako sei zinema estudio handienetako bat da. Bere ekoizpen estudioak Kaliforniako udalerrian daude, banaketa eta bulegoak aldiz New York hirian ditu. Horretaz gain, 4 parke tematiko ere baditu: , , eta ."
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Universal Pictures (légalement Universal City Studios LLC parfois Universal Studios, et anciennement Universal Film Manufacturing Company et Universal-International Pictures Inc.) est une société de production cinématographique américaine appartenant à Comcast, au sein de sa filiale NBCUniversal. Créée en 1912 par Carl Laemmle, c'est le plus ancien studio de cinéma américain encore en activité et le quatrième plus ancien au monde, après Gaumont, Pathé et Nordisk Films. C'est un des six plus gros studios de cinéma, il fait partie des majors du cinéma, et les tout premiers grands studios hollywoodiens."
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Universal Pictures (ранее известная как Universal Studios) — старейшая из ныне существующих голливудских киностудий. Основана Карлом Леммле в 1912 году. С 1915 по 1925 год — крупнейшая из кинокомпаний США. С 2004 года — производственное подразделение компании NBC Universal. На логотипе изображён Земной шар, вокруг которого вращается подобие колец Сатурна с надписью: Universal («Вселенная»). под предводительством компании работают в Голливуде, Орландо, Сингапуре и Осаке."
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","يونيفرسال بيكشرز (بالإنجليزية: Universal Pictures)‏ (وتعرف أيضاً باستيديوهات يونيفرسال ""Universal Studios"" وUniversal Film Manufacturing وكذلك تعرف باسم Universal-International.Pictures Inc) هي شركة أفلام أمريكية مملوكة من قبل كومكاست، وإحدى استوديوهات الأفلام الأمريكية الستة الرئيسية. هي شركة فرعية تابعة لتكتل الإعلام الأميركي إن بي سي العالمية والاخيرة مملوكة من قبل كومكاست أيضاً. تقع استوديوهات الأنتاج الخاصة بها في يونيفرسال سيتي بولاية كاليفورنيا. ومكاتب النشر وغيرها تقع في مدينة نيويورك. شركة يونيفرسل ستوديوز عضو في جمعية الفيلم الأمريكي."
"http://dbpedia.org/resource/Universal_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Els Universal Studios són una companyia dedicada a la producció i la distribució de pel·lícules de cinema, controlada per General Electric. Els estudis i les oficines corporatives estan al número 100 del carrer Universal City Plaza Drive al districte de Universal City, a Los Angeles als Estats Units. És propietat de a través de la seva pròpia dependència NBCUniversal, La companyia té tres parcs temàtics del mateix nom: , Universal Orlando Resort i ."
"http://dbpedia.org/resource/Universal_Pictures","http://xmlns.com/foaf/0.1/name","Universal City Studios LLC"
"http://dbpedia.org/resource/Universal_Pictures","http://xmlns.com/foaf/0.1/homepage","https://www.universalstudios.com/%7Cuniversalstudios.com"
"http://dbpedia.org/resource/Universal_Pictures","http://xmlns.com/foaf/0.1/homepage","https://www.universalpictures.com/%7Cuniversalpictures.com"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/property/name","Universal City Studios LLC"
"http://dbpedia.org/resource/Universal_Pictures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2004-04-04_-_10_-_Universal_Studios.jpg"
"http://dbpedia.org/resource/Universal_Pictures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankenstein's_monster_(Boris_Karloff).jpg"
"http://dbpedia.org/resource/Universal_Pictures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Destry-Rides-Again-1939.jpg"
"http://dbpedia.org/resource/Universal_Pictures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarlLaemmle.jpg"
"http://dbpedia.org/resource/Universal_Pictures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivanhoe-Baggot-1913-Poster.jpg"
"http://dbpedia.org/resource/Universal_Pictures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bela_Lugosi_as_Dracula.jpg"
"http://dbpedia.org/resource/Universal_Pictures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Universal_Program_02.png"
"http://dbpedia.org/resource/Universal_Pictures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Dintenfass_001.jpg"
"http://dbpedia.org/resource/Universal_Pictures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gate2universalstudios.jpg"
"http://dbpedia.org/resource/Universal_Pictures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universal_Pictures_logo_(2000).svg"
"http://dbpedia.org/resource/Universal_Pictures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universal_Studios_Gate_3_Lankershim_2015-04-19.jpg"
"http://dbpedia.org/resource/Universal_Pictures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universal_City,_Comcast-NBCUniversal_Headquarters_New.jpg"
"http://dbpedia.org/resource/Universal_Pictures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universal_Pictures_logo.svg"
"http://dbpedia.org/resource/Universal_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1912"
"http://dbpedia.org/resource/Universal_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_animation_studios"
"http://dbpedia.org/resource/Universal_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Universal_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_California"
"http://dbpedia.org/resource/Universal_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_distributors_of_the_United_States"
"http://dbpedia.org/resource/Universal_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_film_studios"
"http://dbpedia.org/resource/Universal_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBCUniversal"
"http://dbpedia.org/resource/Universal_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Vivendi_subsidiaries"
"http://dbpedia.org/resource/Universal_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_City,_California"
"http://dbpedia.org/resource/Universal_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Universal_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Universal_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_studios_in_Southern_California"
"http://dbpedia.org/resource/Universal_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_1912"
"http://dbpedia.org/resource/Universal_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1912"
"http://dbpedia.org/resource/Universal_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_based_in_California"
"http://dbpedia.org/resource/Universal_Pictures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_film_studios"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageID",170326
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageRevisionID",1124802217
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Sanctum_Mysteries"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirby_Grant"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_adaptation"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_of_the_Opera_(1943_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_at_a_Time_(1975_TV_series)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Anderson"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chronicles_of_Riddick_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lynch"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Wasserman"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lana_Turner"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMKA,_Ltd."
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_(franchise)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imitation_of_Life_(1934_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouija_(2014_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Killers_(1946_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_6_Films"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramercy_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bad_Guys_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Diller"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Seuss"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Facts_of_Life_(TV_series)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Egg_and_I_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ride_Along_(film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jeffersons"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lantz_Studios"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kong_(2005_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_and_Pa_Kettle"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_the_Lucky_Rabbit"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Motion_Picture_Manufacturing_Company"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playtone"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Circle_Films"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1912"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Jones"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Seuss'_How_the_Grinch_Stole_Christmas_(2000_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(1948_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_von_Stroheim"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Going_Places_(1974_film)"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue_Pictures"
"http://dbpedia.org/resource/Universal_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_1440_Entertainment"
