"subject","predicate","object"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot_Chicken"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Green"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zorro"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animaniacs_(2020_TV_series)"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yogi_Bear_characters"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi's_Space_Race"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi's_Treasure_Hunt"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Maltese"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuatro_(instrument)"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wrestling_Entertainment"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kenny"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Markstein's_Toonopedia"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stupidity"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Quick_Draw_McGraw_Show"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Game_(rapper)"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Jarrett"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bravo"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_of_3000"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_McCann"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protagonist"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Critic"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_animation"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_guitar"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yogi_Bear_Show"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Bergman"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foley_artist"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_advertising"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Stern"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honky_Tonk_Man"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Polic_II"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera's_All-Star_Comedy_Ice_Revue"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_West"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Flintstone"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Styles"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jack"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cereal_advertising_characters"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huckleberry_Hound"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai_Jack"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_anthropomorphic_characters"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper's_First_Christmas"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daws_Butler"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Pain"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Burson"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Birdman:_Attorney_At_Law"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Innes"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busta_Rhymes"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Birdman,_Attorney_at_Law"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_vigilantes"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million_Dollar_Abie"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McFarlane_Toys"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wacky_Races_(2017_TV_series)"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exit,_Stage_Left!:_The_Snagglepuss_Chronicles"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yo_Yogi!"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Weasel"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Dell'Abate"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cartoon_mascots"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jellystone!"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_LaMarche"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_attacks"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Heston"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilante"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispaniola"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_(wrestler)"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_Championship_Wrestling"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_characters_introduced_in_1959"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accent_(dialect)"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawl"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imaginationland_Episode_III"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_Smacks"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Elliot"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi's_Gang"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hb_quickdraw_photo_01_md.jpg"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Banana_Splits"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Villaseñor"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Vaughn"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stetson"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good,_the_Bad,_and_Huckleberry_Hound"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake,_Rattle,_and_Roll"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cummings"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6ll6INZFv"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/ontology/wikiPageExternalLink","http://toonopedia.com/quikdraw.htm"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiro_Loco_McGraw_(personaje)"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cEoA"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049zzx"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quick_Draw_McGraw"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16203936"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوئیک_درا_مک‌گرا"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2f5a1e1f-1f35-4151-9b28-ec2cfe340b9c"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Scott_Innes"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Chuck_McCann"
"http://dbpedia.org/resource/Quick_Draw_McGraw","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Billy_West"
