"subject","predicate","object"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://www.w3.org/2000/01/rdf-schema#label","Archdeacon of Cheltenham"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://www.w3.org/2000/01/rdf-schema#comment","The Archdeacon of Cheltenham is a senior cleric in the Diocese of Gloucester who is responsible for some pastoral care and discipline of clergy in the Cheltenham archdeaconry. The archdeaconry was created as the Archdeaconry of Cirencester in the Diocese of Gloucester & Bristol on 8 December 1882 from parts of the Gloucester and Bristol archdeaconries. When Gloucester & Bristol diocese was re-divided in 1897, Cirencester archdeaconry remained part of the Gloucester diocese. On 1 August 1919, the archdeaconry's boundaries were altered and it was renamed the Archdeaconry of Cheltenham."
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_lists"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diocese_of_Gloucester"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_English_people"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_ecclesiastical_offices"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Cheltenham"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Anglicans"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageID",38067507
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageRevisionID",1119252843
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Murray_(priest)"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Cheltenham"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedley_Ringrose"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Springett"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_St_Paul's"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gardner_(priest)"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Waterfield"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_lists"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sinclair_(archdeacon_of_Cirencester)"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Sears_(priest)"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Gloucester"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Hereford"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Bristol"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diocese_of_Gloucester"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Cornwall_(priest)"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hutchins_(priest)"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_English_people"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_ecclesiastical_offices"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Gloucester"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Andrew"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rudge_Hayward"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Sutch"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Evans_(priest,_born_1928)"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Anglicans"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis_(Archdeacon_of_Cheltenham)"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Tewkesbury"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11722485"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Archdeacon_of_Cheltenham"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcw07z"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dqmv"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diocese_of_Gloucester"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Cheltenham"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/abstract","The Archdeacon of Cheltenham is a senior cleric in the Diocese of Gloucester who is responsible for some pastoral care and discipline of clergy in the Cheltenham archdeaconry. The archdeaconry was created as the Archdeaconry of Cirencester in the Diocese of Gloucester & Bristol on 8 December 1882 from parts of the Gloucester and Bristol archdeaconries. When Gloucester & Bristol diocese was re-divided in 1897, Cirencester archdeaconry remained part of the Gloucester diocese. On 1 August 1919, the archdeaconry's boundaries were altered and it was renamed the Archdeaconry of Cheltenham. The archdeaconry consists of the deaneries of Cheltenham, Cirencester, North Cotswold, and Tewkesbury & Winchcombe. Almost all of its parishes lie within the ceremonial county of Gloucester, the exceptions being Cirencester's Marston Meysey and Castle Eaton, both in Wiltshire. The incumbent archdeacon since 2017 is Phil Andrew."
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Archdeacon_of_Cheltenham?oldid=1119252843&ns=0"
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://dbpedia.org/ontology/wikiPageLength",5183
"http://dbpedia.org/resource/Archdeacon_of_Cheltenham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Archdeacon_of_Cheltenham"
