"subject","predicate","object"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1944"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPittsburghSportsTeams"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/2000/01/rdf-schema#label","Card-Pitt"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/2000/01/rdf-schema#label","Card-Pitt"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/2000/01/rdf-schema#label","Card-Pitt"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/2000/01/rdf-schema#label","Card-Pitt"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/2000/01/rdf-schema#label","Card-Pitt"
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/2000/01/rdf-schema#comment","Card-Pitt è il nome di una squadra di football americano creata dalla temporanea fusione di due franchigie della National Football League (NFL), i Pittsburgh Steelers e i Chicago Cardinals, durante la stagione 1944. Le squadre furono costrette a fondersi a causa della penuria di giocatori causata dell'arruolamento nell'Esercito durante la seconda guerra mondiale. Si trattò della seconda fusione di tale genere per gli Steelers, che si erano uniti con i Philadelphia Eagles nel 1943 per formare gli ""Steagles"". La guerra terminò prima della stagione 1945 ed entrambe le squadre poterono riprendere le normali operazioni."
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/2000/01/rdf-schema#comment","Card-Pitt - zespół futbolowy powstały po tymczasowym połączeniu dwóch drużyn ligi NFL, Pittsburgh Steelers i Chicago Cardinals, w sezonie roku 1944. Zespoły zostały zmuszone do połączenia po tym, gdy wielu zawodników z ich składów zostało wcielonych do służby wojskowej na frontach II wojny światowej. Liga wymusiła połączenie obu klubów, aby uniknąć rozpoczęcia sezonu z jedenastoma funkcjonalnymi zespołami. Po sezonie Card-Pitt rozwiązano."
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/2000/01/rdf-schema#comment","Card-Pitt was the team created by the temporary merger of two National Football League (NFL) teams, the Pittsburgh Steelers and the Chicago Cardinals, during the 1944 season. It was the second such merger for the Steelers, who had combined with the Philadelphia Eagles in 1943 to form the ""Steagles"". The arrangement was made necessary by the loss of numerous players to World War II military service, and was dissolved upon completion of the season. The war ended before the start of the 1945 season, and both teams resumed normal operations."
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/2000/01/rdf-schema#comment","Card Pitt fue el nombre del equipo creado con la fusión temporal de dos equipos de la NFL, los Pittsburgh Steelers y los Chicago Cardinals, durante la temporada de 1944. Los equipos fueron forzados a fusionarse porque ambos habían perdido muchos jugadores debido al servicio militar en la Segunda Guerra Mundial. Después de esa temporada la fusión fue disuelta, y con la guerra terminada antes del comienzo de la temporada de 1945 comenzaron sus operaciones tradicionales. Los dos equipos no tuvieron buenos resultados, ya que terminaron con una marca de 0-10 en la entonces División Oeste. Los escritores deportivos llamaron al equipo los ""Car-Pitts"" (carpets en inglés o alfombras en español).​ Los Steelers se habían fusionado con los Philadelphia Eagles en 1943 como los ""Steagles""."
"http://dbpedia.org/resource/Card-Pitt","http://www.w3.org/2000/01/rdf-schema#comment","Card-Pitt war ein US-amerikanisches American-Football-Team, das 1944 in der National Football League spielte. Es entstand aus der Fusion der Chicago Cardinals und der Pittsburgh Steelers."
"http://dbpedia.org/resource/Card-Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Card-Pitt"
"http://dbpedia.org/resource/Card-Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/Card-Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Steelers"
"http://dbpedia.org/resource/Card-Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_winless_seasons"
"http://dbpedia.org/resource/Card-Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Cardinals"
"http://dbpedia.org/resource/Card-Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Steelers_seasons"
"http://dbpedia.org/resource/Card-Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_in_sports_in_Illinois"
"http://dbpedia.org/resource/Card-Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_1944"
"http://dbpedia.org/resource/Card-Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_National_Football_League_teams"
"http://dbpedia.org/resource/Card-Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Cardinals_seasons"
"http://dbpedia.org/resource/Card-Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_American_football_teams_in_Pennsylvania"
"http://dbpedia.org/resource/Card-Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Pittsburgh_sports_teams"
"http://dbpedia.org/resource/Card-Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_National_Football_League_season"
"http://dbpedia.org/resource/Card-Pitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1944"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageID",5872097
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageRevisionID",1124854159
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_Baker"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Abrams"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Perko_(American_football,_born_1914)"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Daily_News"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Bulger"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Luckman"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Banonis"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Card-Pitt"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Stadium"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shibe_Park"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Cleveland_Rams_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Detroit_Lions_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Green_Bay_Packers_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Parker"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Butler_(Running_back)"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Valuable_Player"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waivers_(American_football)"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_NFL_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_winless_seasons"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_NFL_Championship_Game"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Currivan"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grigas"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback_rating"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Dallas_Cowboys_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Baltimore_Colts_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Cleveland_Browns_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Semes"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Grounds"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Cleveland_Rams_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_National_Football_League_Championship"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pittsburgh_Steelers_seasons"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_New_York_Giants_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steagles"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pittsburgh_Steelers_starting_quarterbacks"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh_Steelers"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Cardinals"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_formation"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Detroit_Lions_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh_Steelers_seasons"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_in_sports_in_Illinois"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCarthy_(American_football)"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretto,_Pennsylvania"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Chicago_Bears_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_and_Western_Divisions_(NFL)_1933-69"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Players_Association"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Handler"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Wager"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Baugh"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Rucinski"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Rankin"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Marotti"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Merkovsky"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Washington_Redskins_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Tampa_Bay_Buccaneers_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Martin_(American_football)"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Donelli"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arizona_Cardinals_seasons"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Robnett"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Ruth"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Yanks"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comiskey_Park"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Championship_Game,_1949"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbie_Schultz"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Wukits"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Rams"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Press"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Detroit_Lions_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDKA_(AM)"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGN_(AM)"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Chicago_Cardinals_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_disestablished_in_1944"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Masters"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Chicago_Cardinals_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Chicago_Cardinals"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Halas"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Layden"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Butler_(running_back)"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_National_Football_League_teams"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Stadium_(Green_Bay)"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coley_McDonough"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Detroit_Lions_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waukesha,_Wisconsin"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Chicago_Cardinals_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Kichefski"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Kiesling"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briggs_Stadium"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_Field"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLIII"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Post-Gazette"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Tigers"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_Cardinals_seasons"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bova"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_franchise_moves_and_mergers"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Pittsburgh_sports_teams"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Rooney"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_1944"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_Stadium"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_American_football_teams_in_Pennsylvania"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_National_Football_League_season"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defunct_National_Football_League_franchises"
"http://dbpedia.org/resource/Card-Pitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Doyle"
