"subject","predicate","object"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vUiU"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_40_Made_Me_Do_It"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgptxs"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7711908"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dice_(rapper)"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_40_Made_Me_Do_It.jpg?width=300"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Dice_(rapper)"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/cover","The 40 Made Me Do It.jpg"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Midwest_hip_hop"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Gangsta_rap"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/label","World One/Raw Dogg"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/length","75.0"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/length","178.0"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/length","134.0"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/length","288.0"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/length","42.0"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/length","237.0"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/length","66.0"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/length","212.0"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/length","221.0"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/length","45.0"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/length","99.0"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/length","20.0"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/length","202.0"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/The_Neighborhoodshittalka"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/nextYear",1996
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/released",1992
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/title","Mr. Bowinko"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/title","No Answer"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/title","Holdontomy D!"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/title","Mafia Queen"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/title","Homie Don't"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/title","Head 2 Bed"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/title","Shoot Da Boosters"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/title","Eyes of a Blind Man"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/title","Daddy Longstroke"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/title","Past the 40"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/title","Smoketown U.S.A."
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/title","Ya Woman IZ Fuckin'"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/title","Caught Up in a Game"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/title","Craptable"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/title","Niggas Don't Know"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/title",760
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/title","Twas the Night"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/abstract","The 40 Made Me Do It is the debut album of Detroit rapper Dice. Released in 1992 by World One Records, the album was distributed by Raw Dogg Records. Extensive touring with Ultramagnetic MCs, Ice Cube and Da Lench Mob led to this album being a success, and Dice released his next album, The Neighborhoodshittalka, with Reel Life Productions."
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_40_Made_Me_Do_It?oldid=1002287773&ns=0"
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://dbpedia.org/ontology/wikiPageLength",2775
"http://dbpedia.org/resource/The_40_Made_Me_Do_It","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_40_Made_Me_Do_It"
