"subject","predicate","object"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Big_Green_men's_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leason_McCloud"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Owls_men's_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Halbert"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_men's_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Millikan"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Sprowl"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_Rams_men's_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks_men's_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Doerner"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Mehen"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Quinn"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Doll"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Stutz"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Beavers_men's_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mandic"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall_Pirates_men's_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Munroe"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LIU_Brooklyn_Blackbirds_men's_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helms_Athletic_Foundation"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Cowboys_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Fighting_Illini_men's_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_Hamilton"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Phillip"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_men's_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_Brookfield"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Mountaineers_men's_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Rockets_men's_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_men's_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Pollard"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Converse_(shoe_company)"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville_Purple_Aces_men's_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kotz_(basketball)"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Volunteers_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Big_Green"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_men's_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Davies"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Holub"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_basketball"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Zimmer"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Maddox"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Evans_(halfback)"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gerber"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Faught"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EtqX"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gn0wv"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4565078"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/abstract","The consensus 1942 College Basketball All-American team, as determined by aggregating the results of four major All-American teams. To earn ""consensus"" status, a player must win honors from a majority of the following teams: the Helms Athletic Foundation, Converse, Madison Square Garden, and Pic Magazine."
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1942_NCAA_Men's_Basketball_All-Americans?oldid=1053769660&ns=0"
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://dbpedia.org/ontology/wikiPageLength",5802
"http://dbpedia.org/resource/1942_NCAA_Men's_Basketball_All-Americans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1942_NCAA_Men's_Basketball_All-Americans"
