"subject","predicate","object"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#comment","Elmas Cagliariko (Sardinia, Italia) udalerria da."
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#comment","Elmas är en ort och kommun i storstadsregion , innan 2016 provinsen Cagliari, i regionen Sardinien i Italien. Kommunen hade 9 546 invånare (2017)."
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#comment","إلماس، (بالإنجليزية: Elmas)‏، (سردينيا: Su Masu)، هي بلدية في كالياري، في منطقة سردينيا الإيطالية، وتقع على بعد حوالي 8 كيلومترات (5 ميل) شمال غرب كالياري."
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#comment","Elmas, Su Masu en langue sarde, est une commune italienne de la ville métropolitaine de Cagliari dans la région Sardaigne en Italie."
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#comment","Elmas, Su Masu in Sardinian language, is a comune (municipality) of the Metropolitan City of Cagliari in the Italian region of Sardinia, located about 8 kilometres (5 mi) northwest of Cagliari. Until 1989 Elmas was a district of Cagliari. It is best known locally as the location for the airport which serves Cagliari, some 7 kilometres (4 mi) to the east to the town. According to 2011 census, it has 8,949 inhabitants."
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#comment","Elmas (Su Masu in sardo) è un comune italiano di 9 326 abitanti della città metropolitana di Cagliari in Sardegna. Il comune fu soppresso nel 1937, ritornando una frazione di Cagliari. Nel 1989 acquisì nuovamente la propria autonomia. Nel suo territorio si trova l'aeroporto di Cagliari Elmas."
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#comment","Elmas é uma comuna italiana da região da Sardenha, em cidade metropolitana de Cagliari, com cerca de 7.997 habitantes. Estende-se por uma área de 13 km², tendo uma densidade populacional de 615 hab/km². Faz fronteira com Assemini, Cagliari, Sestu."
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#comment","Elmas estas komunumo de Italio."
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#comment","Elmas (en sardo: Su Masu) es un municipio de Italia de 8.852 habitantes en la ciudad metropolitana de Cagliari, región de Cerdeña. Está situado a 8 km al noroeste de Cagliari. El municipio, que en 1937 se había unido a Cagliari, vuelve a independizarse en 1989. Las actividades económicas principales son la agricultura y la pesca, aunque el turismo tiene cada vez más influencia desde la construcción del Aeropuerto de Cagliari-Elmas. Entre los lugares de interés destaca la iglesia de Santa Caterina di Alessandria."
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#comment","Elmas (sardisch: Su Masu) ist eine italienische Gemeinde in der Metropolitanstadt Cagliari auf Sardinien. Die Gemeinde hat 9519 Einwohner (Stand: 31. Dezember 2019) und liegt etwa 8 km nordwestlich der Stadt Cagliari an der Bahnstrecke Cagliari–Golfo Aranci Marittima. Etwas südöstlich des Ortes befindet sich der Flughafen Cagliari (ital. Aeroporto di Cagliari-Elmas)."
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#comment","Elmas històricament en català El Mas (en sard, Su Masu) és un municipi italià, situat a la regió de Sardenya i a la Ciutat metropolitana de Càller. L'any 2010 tenia 9.112 habitants. Es troba a la regió de Campidano di Cagliari. Limita amb els municipis d'Assemini, Càller i Sestu."
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#comment","エルマス（イタリア語: Elmas）は、イタリア共和国サルデーニャ自治州カリャリ県にある、人口約9,500人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#comment","Elmas is een gemeente in de Italiaanse provincie Cagliari (regio Sardinië) en telt 8475 inwoners (31-12-2004). De oppervlakte bedraagt 13,7 km², de bevolkingsdichtheid is 619 inwoners per km². Elmas is vooral bekend omdat het vliegveld van Cagliari in de gemeente Elmas ligt, tussen Elmas en Assemini in."
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#comment","Ельмас (італ. Elmas, сард. Su Masu) — муніципалітет в Італії, у регіоні Сардинія, провінція Кальярі. Ельмас розташований на відстані близько 420 км на південний захід від Рима, 8 км на північний захід від Кальярі. Населення — 9339 осіб (2014).Щорічний фестиваль відбувається 20 січня. Покровитель — San Sebastiano."
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2000/01/rdf-schema#comment","엘마스(Elmas, 사르데냐어: Su Masu)는 이탈리아 사르데냐의 칼리아리 광역시의 코무네이며, 칼리아리로부터 북서쪽으로 약 8킬로미터 떨어진 곳에 위치해 있다. 1989년까지 엘마스는 칼리아리의 한 구역이었다. 이 도시에서 동쪽으로 7킬로미터 정도 떨어진 이 위치한 것으로 잘 알려져 있다. 2011년 인구조사에 따르면 거주 인구는 8,949명이다."
"http://dbpedia.org/resource/Elmas","http://xmlns.com/foaf/0.1/name","Comune di Elmas"
"http://dbpedia.org/resource/Elmas","http://xmlns.com/foaf/0.1/name","Elmas"
"http://dbpedia.org/resource/Elmas","http://xmlns.com/foaf/0.1/name","Su Masu"
"http://dbpedia.org/resource/Elmas","http://xmlns.com/foaf/0.1/homepage","http://www.comune.elmas.ca.it/"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/name","Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.26666641235352
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.050000190734863
"http://dbpedia.org/resource/Elmas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elmas-Stemma.png"
"http://dbpedia.org/resource/Elmas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiesa_di_San_Sebastiano_Elmas.jpg"
"http://dbpedia.org/resource/Elmas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Cagliari"
"http://dbpedia.org/resource/Elmas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Italy"
"http://dbpedia.org/resource/Elmas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1989"
"http://dbpedia.org/resource/Elmas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Sardinia"
"http://dbpedia.org/resource/Elmas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1937"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageID",6823977
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageRevisionID",1049926003
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_establishments_in_Italy"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinian_language"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagliari_airport"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagliari"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1989"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagliari_Elmas_Airport"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servizio_Meteorologico"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_latitudes"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_City_of_Cagliari"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Sardinia"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1937"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-arid_climate"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comune"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Observatory"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Cagliari"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.elmas.ca.it/"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الماس_(ساردینیا)"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/3_34048"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Elmas_(Italie)"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elmas,_İtalya"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эльмас"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q283906"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Elmas_(munisipyo)"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72991768"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эльмас"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dtq2"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルマス"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedopendata.it/scuole/resource/ELMAS"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6539581/"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elmas_(Sardinien)"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الماس_(ساردینیا)"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqyx1"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ельмас"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էլմաս"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Elmas,_Cagliari"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃尔马斯"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلماس"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://dati.isprambiente.it/id/place/92108"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Елмас"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘마스"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mansum_(Sardinia)"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2524820/"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эльмас"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Elmas"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Su_Masu"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эльмас"
"http://dbpedia.org/resource/Elmas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Елмас"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/sepHumidity",71
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/sepSun",243
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/sepSun",246
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/yearSun",2596
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/yearSun",2726
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Italian_comune"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Province_of_Cagliari"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sardinia-geo-stub"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chiesa_di_San_Sebastiano_Elmas.jpg?width=300"
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/aprHighC",19.5
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/aprHighC",18.6
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/aprLowC",8.9
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/aprLowC",9.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/aprMeanC",14.5
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/aprMeanC",13.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/aprPrecipitationDays",7
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/aprPrecipitationMm",42.2
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/aprPrecipitationMm",39.7
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/aprRecordHighC",29
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/aprRecordLowC",-0.4
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/areaCode",70
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/areaTotalKm",13.72
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/augHighC",30.8
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/augHighC",31.7
"http://dbpedia.org/resource/Elmas","http://dbpedia.org/property/augLowC",20.2
