"subject","predicate","object"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpistemologists"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Epistemologist110062385"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophersOfSexuality"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryPhilosophers"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2000/01/rdf-schema#label","Alan Soble"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2000/01/rdf-schema#label","Alan Soble"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2000/01/rdf-schema#label","Alan Soble"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2000/01/rdf-schema#label","Alan Soble"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2000/01/rdf-schema#label","Alan Soble"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2000/01/rdf-schema#comment","Alan Gerald Soble (/ˈsoʊbəl/; born 1947) is an American philosopher and author of several books on the philosophy of sex. He taught at the University of New Orleans from 1986 to 2006. He is currently Adjunct Professor of philosophy at Drexel University in Philadelphia."
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2000/01/rdf-schema#comment","Alan Soble (* 4. März 1947 in Philadelphia) ist ein US-amerikanischer Philosoph und beschäftigt sich überwiegend mit der . Soble erwarb 1969 seinen Bachelor in Biologie am Albright College in Pennsylvania und studierte Pharmakologie und Philosophie University at Buffalo. Von 1986 bis 2006 war er Professor für Philosophie an der University of New Orleans. Nach den Zerstörungen des Hurrikan Katrina ließ sich Soble emeritieren und zog zurück nach Pennsylvania."
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2000/01/rdf-schema#comment","Alan Gerald Soble (ur. 1947 w Filadelfii) – amerykański filozof, zajmujący się przeważnie (ang.) i płci."
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2000/01/rdf-schema#comment","Alan Gerald Soble, né en 1947, est un philosophe américain, auteur de plusieurs ouvrages sur la (en). Il enseigne à l'université de La Nouvelle-Orléans de 1986 à 2006. Il est actuellement professeur adjoint en philosophie à l'université Drexel à Philadelphie."
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2000/01/rdf-schema#comment","Alan Gerald Soble (/ˈsoʊbəl/; Filadelfia, 1947) es un filósofo estadounidense, cuyas varias obras se especializan en la filosofía de la sexualidad. Entre 1986 y 2006, impartió clases en la Universidad de Nueva Orleans. Actualmente es profesor auxiliar de filosofía en la Universidad Drexel, en Filadelfia.​"
"http://dbpedia.org/resource/Alan_Soble","http://xmlns.com/foaf/0.1/name","Alan Soble"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/property/name","Alan Soble"
"http://dbpedia.org/resource/Alan_Soble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Soble.jpg"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/property/birthPlace","Philadelphia, Pennsylvania, US"
"http://dbpedia.org/resource/Alan_Soble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alan_Soble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Philadelphia"
"http://dbpedia.org/resource/Alan_Soble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Alan_Soble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Alan_Soble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty"
"http://dbpedia.org/resource/Alan_Soble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_from_Texas"
"http://dbpedia.org/resource/Alan_Soble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ethicists"
"http://dbpedia.org/resource/Alan_Soble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_New_Orleans_faculty"
"http://dbpedia.org/resource/Alan_Soble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_from_Louisiana"
"http://dbpedia.org/resource/Alan_Soble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_sexuality"
"http://dbpedia.org/resource/Alan_Soble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_studies_scholars"
"http://dbpedia.org/resource/Alan_Soble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_philosophers"
"http://dbpedia.org/resource/Alan_Soble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epistemologists"
"http://dbpedia.org/resource/Alan_Soble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_from_Pennsylvania"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageID",19389264
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageRevisionID",1119419376
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philosophy_of_Sex_and_Love:_An_Introduction"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Philadelphia"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Scruton"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_sex"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Philosophy_of_Sex_and_Love"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemology"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex,_Love,_and_Friendship"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_from_Texas"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Buffalo"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_ethics"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_ethicists"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_in_Austin"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_University"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_New_Orleans_faculty"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_philosophy"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_from_Louisiana"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albright_College"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_sexuality"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_studies_scholars"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Orleans"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_philosophers"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_from_Pennsylvania"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epistemologists"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_Sex:_contemporary_readings"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/structureoflove00soblrich"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sexualinvestigat00sobl"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56r3f"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alan_Soble"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071620281"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08640j"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q957077"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110161936"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alan_Soble"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الان_سوبل"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alan_Soble"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alan_Soble"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alan_Soble"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alan_Soble"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلن_سوبل"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alan_Soble"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/property/thesisTitle","Legal Paternalism"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/property/thesisYear",1976
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_philosopher"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Soble.jpg?width=300"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Buffalo"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Albright_College"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/property/almaMater",""
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/property/birthName","Alan Gerald Soble"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Philosophy_of_sex"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/abstract","Alan Gerald Soble, né en 1947, est un philosophe américain, auteur de plusieurs ouvrages sur la (en). Il enseigne à l'université de La Nouvelle-Orléans de 1986 à 2006. Il est actuellement professeur adjoint en philosophie à l'université Drexel à Philadelphie."
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/abstract","Alan Gerald Soble (/ˈsoʊbəl/; born 1947) is an American philosopher and author of several books on the philosophy of sex. He taught at the University of New Orleans from 1986 to 2006. He is currently Adjunct Professor of philosophy at Drexel University in Philadelphia."
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/abstract","Alan Gerald Soble (/ˈsoʊbəl/; Filadelfia, 1947) es un filósofo estadounidense, cuyas varias obras se especializan en la filosofía de la sexualidad. Entre 1986 y 2006, impartió clases en la Universidad de Nueva Orleans. Actualmente es profesor auxiliar de filosofía en la Universidad Drexel, en Filadelfia.​"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/abstract","Alan Gerald Soble (ur. 1947 w Filadelfii) – amerykański filozof, zajmujący się przeważnie (ang.) i płci."
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/abstract","Alan Soble (* 4. März 1947 in Philadelphia) ist ein US-amerikanischer Philosoph und beschäftigt sich überwiegend mit der . Soble erwarb 1969 seinen Bachelor in Biologie am Albright College in Pennsylvania und studierte Pharmakologie und Philosophie University at Buffalo. Von 1986 bis 2006 war er Professor für Philosophie an der University of New Orleans. Nach den Zerstörungen des Hurrikan Katrina ließ sich Soble emeritieren und zog zurück nach Pennsylvania."
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/property/institutions","http://dbpedia.org/resource/University_of_New_Orleans"
"http://dbpedia.org/resource/Alan_Soble","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Alan_Soble","http://schema.org/sameAs","http://viaf.org/viaf/110161936"
"http://dbpedia.org/resource/Alan_Soble","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alan_Soble?oldid=1119419376&ns=0"
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/wikiPageLength",7062
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/birthYear",1947-01-01
"http://dbpedia.org/resource/Alan_Soble","http://dbpedia.org/ontology/mainInterest","http://dbpedia.org/resource/Philosophy_of_sex"
"http://dbpedia.org/resource/Alan_Soble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alan_Soble"
