"subject","predicate","object"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_DeVore"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buganda"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Barrymore"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disappearance_of_Mirella_Gregori"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realism_(art_movement)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_of_Shrewsbury,_Duke_of_York"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Đukić"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade,_Serbia"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Garang"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amcotts_Moor_Woman"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvar_Larsson"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspard_Duché_de_Vancy"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Zia-ul-Haq"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Pennsylvania"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Snorri_Sigurjónsson"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Goodsir"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dag_Hammarskjöld"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_New_Hampshire"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Lamo"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Stefano_Island"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Younger_Lady"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dean_(footballer)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pridi_Banomyong"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viña_del_Mar"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Lucrecia_Taglioretti"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Fascist_Party"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tempe_Girl_Reconstruction_002.jpg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pankrác_Prison"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanikoro"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Natalie_Wood_Allan_Warren.jpg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_of_the_Kings"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jan_Masaryk.jpg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_McClintock"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovers_of_Cluj-Napoca"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Woolmer"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanians"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_(ship)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin,_Pennsylvania"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltmen"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syama_Prasad_Mukherjee"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutarch"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovers_of_Modena"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Catalina_Island,_California"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_February_Tamil_Nadu_meteorite_incident"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Boots"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interahamwe"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Army_ranks"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_monoxide_poisoning"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_K._E._Bruce"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu_Canyon"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windeby"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Baby_Lollipops%22_murder"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septic_tank"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascot,_Berkshire"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Ulbricht"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardhyl_Çaushi"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skillman,_New_Jersey"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bog_bodies"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damendorf"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Savimbi"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_manslaughter"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Wallenberg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_British_Columbia"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esotericist"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maracay"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spontaneous_human_combustion"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estoril"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bern"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George,_Utah"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mengistu_Haile_Mariam"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baneheia_murders"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stansberry_Research"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Department_of_Transportation"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Cygne,_Kansas"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otra"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Alonzo_Brooks"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chileans"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabaka_of_Buganda"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Purchase"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Virginia_Rappe.jpg"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Andrew_Sadek"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Camp_Pendleton"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_West"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluj-Napoca"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Person_of_interest"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_State_College_of_Science"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borremose_bodies"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Silkwood"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borremose"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_science"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Whig_Party"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Van_Houten"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Berezovsky_(businessman)"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teppe_Hasanlu"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Valeri_Bolotov.png"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Samalenge"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unsolved_murders_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcán_Barú"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Barbara_Precht"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Bradley_Brown"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flapper"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Home_and_Hospital"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_testing"
"http://dbpedia.org/resource/List_of_unsolved_deaths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh"
