"subject","predicate","object"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_Conference_championship_seasons"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageID",25764092
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1121510284
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Johnson"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrance_Smith"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Armstrong_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Harrell"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Porter"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dez_Bryant"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Detroit_Lions_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Williams_(linebacker)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jones_(wide_receiver)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Taylor"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashard_Mendenhall"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Thompson_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NFL_playoffs"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Williams_(wide_receiver)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Spitz"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Moss"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Poppinga"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_White"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_League"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Wilson_(defensive_end)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bryant"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_McGee"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Winter"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Peprah"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Dallas_Cowboys_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExField"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Gould"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_McAdoo"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Bay_Packers_seasons"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clete_Blakeman"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Collins"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Maclin"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Morelli"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Billick"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_football_position)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parry_(American_football_official)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Frischknecht"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hanson"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concussion"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Thompson"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Detroit_Lions_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Joseph_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Masthay"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Cross"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Terry"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Greene_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Wells"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillette_Stadium"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anterior_cruciate_ligament"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Tynes"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unrestricted_free_agent"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Havner"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Riveron"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Yanks"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Young"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwaan_Randle_El"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_UTEP_Miners_football_team"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restricted_free_agent"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Francois"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Suisham"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Football_League_(2009)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ryan_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Johnson_(running_back)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Manningham"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Campbell_(offensive_tackle)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Henne"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kuhn"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Starks"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Collinsworth"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_McKenzie_(linebacker)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Lee_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECU_Pirates_football"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Cleveland_Browns_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Clifton"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Kapinos"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Illinois_Panthers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeShawn_Wynn"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Stadium"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Carpeneter"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Redding"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Chicago_Bears"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charissa_Thompson"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeau_Field"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCU_Horned_Frogs_football"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Injury_icon_2.svg"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Kramer"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Chicago_Bears_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asante_Samuel"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Pittsburgh_Steelers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Ford_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Saints"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Pizzotti"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Bell_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Shields"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramon_Williams"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Longwell"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Matthews_III"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Akers"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Barbre"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Tauscher"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_Bigby"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Hester"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spero_Dedes"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Jackson_(American_football)"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_guard"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzy_Kolber"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Barnett"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Shepard"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Newhouse"
"http://dbpedia.org/resource/2010_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hochuli"
