"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_School_(architecture)"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Sanders"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchants_Building"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1927"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_school_architecture_in_Michigan"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_establishments_in_Michigan"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLPC-CD"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctwr.com/index.html"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/detroitarchitect0000unse"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torre_Cadillac"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برج_كاديلاك"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016487"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eakd"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadillac_Tower"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cadillac_Tower"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cadillac_Tower"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjcdr"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BarlumTowerDetroit.jpg?width=300"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/property/nrhp",0001-07-27
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/property/buildingType","Commercial offices"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/property/floorCount",2
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/property/floorCount",40
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/property/formerName","Barlum Tower"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.georss.org/georss/point","42.331976 -83.044893"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/abstract","La Cadillac Tower est un gratte-ciel de Détroit dans le Michigan aux États-Unis. Elle est inscrite au Registre national des lieux historiques dès le 18 octobre 1984."
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/abstract","La Torre Cadillac (Cadillac Tower in inglese) è un grattacielo di Detroit in Michigan. È iscritta al registro nazionale dei siti storici dal 18 ottobre 1984."
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/abstract","The Cadillac Tower is a 40-story, 133.4 m (438 ft) Neo-Gothic skyscraper designed by the architectural firm of Bonnah & Chaffee at 65 Cadillac Square in Downtown Detroit, Michigan, not far from the Renaissance Center. The building's materials include terra cotta and brick. It was built in 1927 as Barlum Tower. At the top of the tower is a tall guyed mast for local radio stations WMXD, WLLZ and television station WLPC-CD. It was listed on the National Register of Historic Places in 2005."
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/abstract","La Cadillac Tower es un rascacielos neogótico de 40 pisos y 133,4 m en el 65 Cadillac Square del Downtown de Detroit, Míchigan, cerca del Renaissance Center. Los materiales del edificio incluyen terracota y ladrillo. Fue construido en 1927 como la Barlum Tower. Fue incluido en el Registro Nacional de Lugares Históricos en 2005."
"http://dbpedia.org/resource/Cadillac_Tower","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Story"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadillac_Tower?oldid=1124703139&ns=0"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/Building/floorArea","31773.0"
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/wikiPageLength",7203
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/floorArea",31773.0
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/floorCount",40
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/floorCount",2
"http://dbpedia.org/resource/Cadillac_Tower","http://dbpedia.org/ontology/height",133.4
"http://dbpedia.org/resource/Cadillac_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadillac_Tower"
"http://dbpedia.org/resource/Cadillac_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.044891357422 42.331977844238)"
