"subject","predicate","object"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonie_Centre"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_services"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_resource_management_associations"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_resources_consulting"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneur_magazine"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inc._magazine"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_removal"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merithall.com"
"http://dbpedia.org/resource/MeritHall_Inc","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MPAt"
"http://dbpedia.org/resource/MeritHall_Inc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25000531"
"http://dbpedia.org/resource/MeritHall_Inc","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MeritHall_Inc"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MeritHall_logo.jpg?width=300"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/property/foundation",2011
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/property/founders","Paul Kaser"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/property/homepage","http://www.merithall.com"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Professional_services"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/property/logo","MeritHall_logo.jpg"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/property/services","http://dbpedia.org/resource/Human_resources_consulting"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/property/services","http://dbpedia.org/resource/Recruitment"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/property/type","Private"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/abstract","MeritHall Inc is a staffing agency headquartered in Detroit, Michigan. They provide staffing services and the brokerage of bulk road salt for clients in the industries of Landscaping, Snow removal, Construction, & Facility Maintenance"
"http://dbpedia.org/resource/MeritHall_Inc","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/MeritHall_Inc","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MeritHall_Inc?oldid=1001421823&ns=0"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/wikiPageLength",3780
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/foundingYear",2011-01-01
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Professional_services"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Human_resources_consulting"
"http://dbpedia.org/resource/MeritHall_Inc","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Recruitment"
"http://dbpedia.org/resource/MeritHall_Inc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MeritHall_Inc"
