"subject","predicate","object"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Bell_Armstrong"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cleveland"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Johnson_(singer)"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Sisters"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Winans"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Grammy_Awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carvin_Winans"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Grammy_Awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andraé_Crouch"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Jones_(singer)"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Grammy_Awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Whitfield_(singer)"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_(gospel_group)"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Winans"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Winans"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Awards_for_gospel_music"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Crouch"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Mass_Choir"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Baker"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Norwood"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BeBe_Winans"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Hawkins"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Brunson"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Smallwood_(musician)"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Grammy_Awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CeCe_Winans"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Grammy_Awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Grammy_Awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Green"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertina_Walker"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grammy_Award_para_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dh6g"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4khK4"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5593886"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smalldiv"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/abstract","Prêmio Grammy de Melhor Performance Soul Gospel por um Duo ou Grupo, Coral (do inglês: Best Soul Gospel Performance by a Duo or Group, Choir or Chorus) foi uma das categorias dos Grammy Awards apresentada de 1984 até 1990, concedido aos artistas participantes da melhor dupla ou grupo de Soul Gospel. As várias categorias são apresentadas anualmente pela National Academy of Recording Arts and Sciences dos Estados Unidos em ""honra da realização artística, proficiência técnica e excelência global na indústria da gravação, sem levar em conta as vendas de álbuns ou posições nas tabelas musicais"". A categoria foi apresentada primeiramente em 1983 na 26ª edição, quando Barbara Mandrell e Bobby Jones sagraram-se vencedores com a canção ""I'm So Glad I'm Standing Here Today"". O prêmio foi retirado em 1990, onde o último vencedor da categoria, na 32ª edição em 1989, foi Daniel Winans com a canção ""Let Brotherly Love Continue""."
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/abstract","The Grammy Award for Soul Gospel Performance by a Duo or Group, Choir or Chorus was awarded from 1984 to 1990. Years reflect the year in which the Grammy Awards were presented, for works released in the previous year."
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/abstract","Der Grammy Award for Soul Gospel Performance by a Duo or Group, Choir or Chorus, auf Deutsch „Grammy-Auszeichnung für die beste Soul-Gospel-Darbietung eines Duos, einer Gruppe oder eines Chores “, ist ein Musikpreis, der von 1984 bis 1990 von der amerikanischen Recording Academy im Bereich der Gospelmusikverliehen wurde."
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus?oldid=1097455703&ns=0"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://dbpedia.org/ontology/wikiPageLength",4915
"http://dbpedia.org/resource/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grammy_Award_for_Best_Soul_Gospel_Performance_by_a_Duo_or_Group,_Choir_or_Chorus"
