"subject","predicate","object"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nelson"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsey_Clark"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Peck_(American_diplomat)"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sheeler"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossie_Davis"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Guillaume"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Kreis_III"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Imus"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Walker_(white_supremacist)"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Tice"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Carville"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Reese"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Schwarzkopf,_Jr."
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidan_Delgado"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Veterans'_organizations_opposed_to_the_Iraq_War"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ritter"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilo_Mejia"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Paredes"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Christopher"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Neuharth"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Inouye"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Powell"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Beam"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-National_Force_-_Iraq"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McNamara"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stansfield_Turner"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena_Coppa"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Carey"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Eldridge_Odom"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomats_and_Military_Commanders_for_Change"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Connery"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Smith"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texe_Marrs"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Pressler"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hackworth"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Flynt"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Patrick_Lang"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Quivers"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Duncan_(U.S._politician)"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Jeffords"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Turner"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Novak"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Cleland"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ellsberg"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Garner"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Rooney"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_P._Weicker_Jr."
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Bearden"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Asner"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Batiste"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Crowe"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Kendall-Smith"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Dellums"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isiah_Leggett"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Findley"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Ventura"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Buckley,_Jr."
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Shinseki"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Bereuter"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Russo"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_McPeak"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Kristofferson"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Corman"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Iraq_War_Resisters"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Reed_(Rhode_Island_politician)"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Herbert"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Kwiatkowski"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Kovic"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governing_Body_of_Jehovah's_Witnesses"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Corey"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Weaver"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Churchill"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsi_Gabbard"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Murphy_(Pennsylvania_politician)"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_S._Thompson"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murtha"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hollings"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Gritz"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hyde"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Macbeth"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Carney"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Dodd"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Moyer_(veteran)"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Rumsfeld"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conyers"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Whalen,_Jr."
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kissinger"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Camil"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Hinzman"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Kasem"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Clark"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dingell"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Massa"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Families_of_the_Fallen_for_Change"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Willson"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mathias"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehren_Watada"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Kokesh"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whitmore"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bonoir"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Zinn"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Yee"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Browne"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Eastwood"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ustinov"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Farrell"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Nunn"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_McGovern"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._Rangel"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rush"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Zinni"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sowell"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Koch"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Rogers"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Griffin_(former_British_soldier)"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Bumpers"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Horne"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Stone"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Duckworth"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Gilchrest"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gore"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Belzer"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Harkin"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cundall"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sestak"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Korb"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Harvey"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Anderson_(columnist)"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlow_Cook"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_LaRouche"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Lagouranis"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Mondale"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rieckhoff"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Metzger_(white_supremacist)"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_I._Spiers"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Stark"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markos_Moulitsas"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_B._Jones"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Paxton"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Paul"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Vonnegut"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Thompson_(California_politician)"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Akaka"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kennedy"
"http://dbpedia.org/resource/List_of_veterans_critical_of_the_Iraq_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psy_(entertainer)"
