"subject","predicate","object"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Chase_Perry_Stratton"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Crafts_Movement"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pewabic_Pottery"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_0_48"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14716350"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UNcc"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grosse_Pointe"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit_Historic_Homes"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stratten.jpg?width=300"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/property/added",1984-05-24
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/property/architect","http://dbpedia.org/resource/William_Buck_Stratton"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/property/built",1927
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/property/location",938
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/property/refnum",84001867
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://www.georss.org/georss/point","42.37861111111111 -82.92333333333333"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/abstract","The William B. and Mary Chase Stratton House is a private house located at 938 Three Mile Dr. in Grosse Pointe Park, Michigan. It was listed on the National Register of Historic Places in 1984."
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_B._and_Mary_Chase_Stratton_House?oldid=1090687563&ns=0"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/wikiPageLength",2886
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/nrhpReferenceNumber","84001867"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/yearOfConstruction",1927-01-01
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/William_Buck_Stratton"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_B._and_Mary_Chase_Stratton_House"
"http://dbpedia.org/resource/William_B._and_Mary_Chase_Stratton_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.923332214355 42.378612518311)"
