"subject","predicate","object"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#label","سقوط سايغون"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#label","サイゴン陥落"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#label","Falo de Sajgono"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#label","Saigons fall"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#label","사이공 함락"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#label","Kejatuhan Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#label","Val van Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#label","Saigonen erorialdia"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#comment","사이공 함락(柴棍陷落, 영어: Fall of Saigon) 혹은 베트남 민주 공화국의 입장에서 사이공 해방(영어: Liberation of Saigon)은 1975년 4월 30일 베트남 인민군이 베트남 공화국의 수도를 점령, 남베트남이 공식적으로 소멸한 사건이다. 베트남 공화국의 수도였던 사이공이 함락되기 전, 대부분의 잔여 미국인을 더불어서 수많은 베트남인들은 미군 헬기를 통해 대피하였다. 사이공이 최종 점령되면서 베트남 전쟁은 종료되었고, 남베트남 공화국 임시혁명정부가 사이공을 관할하게 되었다. 1976년에 베트남 민주 공화국과 남베트남 공화국은 공식적으로 통일에 합의하였고, 베트남 사회주의 공화국이 건국되었다. 이후 사이공의 명칭은 호찌민을 기념하기 위해 호찌민 시로 변경되었다. 사이공 함락 이후 보트피플의 수가 대폭 늘었다."
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#comment","A Queda de Saigon (português brasileiro) ou Queda de Saigão (português europeu) (também conhecida como Libertação de Saigon) foi a captura da cidade de Saigon, capital do Vietnã do Sul, pelo exército norte-vietnamita e pelos Vietcongs em 30 de abril de 1975. O evento marcou o fim da Guerra do Vietnã e o início de um período de transição formal para a reunificação do Vietnã num Estado comunista."
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#comment","De val van Saigon of bevrijding van Saigon vond plaats op 30 april 1975 en betekende feitelijk het einde van de Vietnamoorlog en hiermee de hereniging van Noord-Vietnam en Zuid-Vietnam tot de Socialistische Republiek Vietnam. In de Westerse wereld wordt deze gebeurtenis de val van Saigon genoemd, terwijl de Vietnamese communisten deze gebeurtenis de bevrijding van Saigon noemen."
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#comment","The Fall of Saigon, also known as the Liberation of Saigon by North Vietnamese or Liberation of the South by the Vietnamese government, and known as Black April by anti-communist overseas Vietnamese was the capture of Saigon, the capital of South Vietnam, by the People's Army of Vietnam (PAVN) and the National Liberation Front of South Vietnam (Viet Cong) on 30 April 1975. The event marked the end of the Vietnam War and the start of a transition period from the formal reunification of Vietnam into the Socialist Republic of Vietnam."
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#comment","La Caída de Saigón, llamada también como liberación de Saigón, fue la captura de la ciudad de Saigón (actual Ciudad Ho Chi Minh), capital de Vietnam del Sur, por el Frente Nacional de Liberación de Vietnam y las Fuerzas Armadas de la República Democrática de Vietnam el 30 de abril de 1975. Este hecho supuso el fin de la guerra de Vietnam y el inicio de un período de transición que condujo a la reunificación del país al año siguiente."
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#comment","مدينة سايغون الفيتنامية هي العاصمة السابقة لجمهورية فيتنام الجنوبية، فقد تعرضت العاصمة الفيتنامية الجنوبية لهجوم عسكري والتي كان بقيادة قائد قوات فيتنام الشمالية العقيد نغوين توان في 29 من شهر أبريل عام 1975 م، والذي تعرضت المدينة لقصف كثيف ومتواصل، ووصل عدد قوات الجيش الفيتنامي الشمالي للهجوم على العاصمة سايغون حوالي 300 الف عسكري، بينما كانت قوات الفيتنامية الجنوبية لا تتعدى الـ 31 الف عسكري فقط، وسقط العاصمة سايغون بعد عملية الإجلاء لقوات الأمريكية والمسؤوليين من الحكومة الفيتنامية الجنوبية بواسطة طائرات مروحية وترك الألاف من الفيتناميين يواجهون مصيرهم بأنفسهم، وانخفاض عددا كبيرا من السكان وتقليل الحركة الاقتصادية بعد تطبيق مبدأ المذهب الشيوعي، وسميت بعد ذلك سنة 1999م مدينة هو شي منه، تكريما لمؤسس جمهورية فيتنام الشمالية."
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#comment","Pád Saigonu (anglicky Fall of Saigon) nebo osvobození Saigonu či druhá bitva o Saigon[zdroj?!] bylo obsazení Saigonu, hlavního města Jižního Vietnamu vojsky (PAVN) a Vietcongu 30. dubna 1975. Střetnutí bylo poslední bitvou Vietnamské války. Skončila vítězstvím armády a Vietkongu. NLF a VDR nasadily 450 000 mužů proti 31 000 mužům Armády republiky Vietnam a Američanů, kteří se ještě nestáhli."
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#comment","La chute de Saïgon (appelée aussi « libération de Saïgon » par les communistes) est la prise de la ville de Saïgon, future Hô Chi Minh-Ville et alors capitale de la République du Viêt Nam (Sud-Viêt Nam), par l'armée populaire vietnamienne le 30 avril 1975. Cet événement marque la fin de la guerre du Viêt Nam et le début d'une période de transition menant à la réunification officielle du Viêt Nam sous le régime communiste."
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#comment","Падіння Сайгону — окупація міста Сайгона, столиці Південного В'єтнаму, силами Народної армії В'єтнаму і В'єтконгу, яка сталася 30 квітня 1975 року. Ця битва ознаменувало кінець війни у В'єтнамі і початок перехідного періоду, що веде до так званого «об'єднання В'єтнаму» під керівництвом комуністичної партії."
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#comment","Saigons fall (vietnamesiska: Sự kiện 30 tháng 4, ""30 april-händelsen"") eller Saigons befrielse var den nordvietnamesiska arméns erövring av Sydvietnams huvudstad Saigon den 30 april 1975. Händelsen markerade slutet på Vietnamkriget och början till återföreningen av Vietnam under kommunistiskt styre. Före Saigons fall evakuerades nästan alla amerikaner i Saigon, tillsammans med tiotusentals sydvietnameser. Evakueringen kulminerade i Operation Frequent Wind, den största helikopterevakueringen i historien."
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#comment","Saigonen erorialdia edo, vietnamdar historiografian, Saigonen liberazioa Saigon hiria (egungo Ho Chi Minh Hiria), Hego Vietnamgo hiriburua, Hego Vietnamgo Askapenerako Nazio Fronteak eta Vietnamgo Errepublika Demokratikoko Indar Armatuek 1975eko apirilaren 30ean erdietsi zuten. Gertaera horrek Vietnamgo Gerraren amaiera eragin zuen, eta hurrengo urtean herrialdea bateratzea ekarri zuen trantsizio aldi baten hasiera."
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#comment","Upadek Sajgonu – ostatnia bitwa wojny wietnamskiej, zakończona zdobyciem Sajgonu, stolicy Wietnamu Południowego, przez i oddziały Wietkongu 30 kwietnia 1975 roku. Wydarzenie to wyznacza koniec epoki walk wewnętrznych w Wietnamie i początek okresu przejściowego przed formalnym zjednoczeniem Południa z Socjalistyczną Republiką Wietnamu."
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#comment","サイゴン陥落（サイゴンかんらく、英語: Fall of Saigon）または4・30事件（ベトナム語：Sự kiện 30 tháng 4 năm 1975 / 事件30𣎃4𢆥1975）は、ベトナム戦争の最末期、1975年4月30日に北ベトナムによって南ベトナムの首都サイゴン（現在のホーチミン市）が接収された出来事である。 「陥落」という表現はアメリカ側や反共志向の強い越僑により使われるもので、ベトナム共産党はこれを「サイゴン解放（ベトナム語：Sai Gòn Giải Phóng / 柴棍解放）」と呼び、共産主義陣営による南北ベトナム統一が決定的となった出来事としている。"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#comment","La caduta di Saigon o liberazione di Saigon fu la battaglia finale della guerra del Vietnam e della campagna di Ho Chi Minh, e diede il via alla riunificazione del Vietnam in un unico Stato socialista guidato dal Partito Comunista del Vietnam. La caduta della capitale del Vietnam del Sud avvenne il 30 aprile 1975 quando le truppe dell'Esercito Popolare del Vietnam del Nord e dei Viet Cong superarono le ultime, deboli resistenze."
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#comment","Jatuhnya Saigon (dalam Vietnam: Sự kiện 30 tháng 4 (Insiden 30 April) atau Giải phóng miền Nam (Pembebasan Selatan) adalah jatuhnya Saigon, ibu kota Republik Vietnam (Vietnam Selatan) yang diserang oleh , angkatan bersenjata Republik Demokratik Vietnam (Vietnam Utara) pada tanggal 30 April 1975. Kejadian ini mengakhiri Perang Indochina Kedua dan dimulainya periode reunifikasi Vietnam di bawah kepemimpinan Komunis."
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#comment","La Falo de Sajgono, konata ankaŭ kiel Liberigo de Sajgono, estis la konkero de Sajgono, nome ĉefurbo de Suda Vjetnamio, fare de la Popola Armeo de Vjetnamio (PAVN) kaj de Viet Cong la 30an de aprilo 1975. Tiu okazaĵo markis la finon de la Vjetnama Milito kaj la komencon de transira periodo al la formala reunuigo de Vjetnamio en la Socialisma Respubliko Vjetnamio."
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#comment","Падение Сайгона — захват города Сайгона, столицы Южного Вьетнама, силами Народной армии Вьетнама и Национального фронта освобождения Южного Вьетнама (также известного как Вьетконг), произошедшее 30 апреля 1975 года. Это сражение ознаменовало конец войны во Вьетнаме и начало переходного периода, ведущего к объединению Вьетнама в социалистическую республику, власть в которой регулировалась коммунистической партией. Предыстория: Весеннее наступление (1975) Позднее город был переименован в Хошимин, в честь президента Демократической республики Вьетнам Хо Ши Мина."
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#comment","四三〇事件（越南语：Sự kiện 30 tháng 4 năm 1975／事件30𣎃4𢆥1975），亦稱西貢四三〇事件、西貢陷落、西貢光復、西貢解放，是指至1975年4月30日為止，越南共和國（南越）政權垮台、及其首都西貢由越南人民軍（北越軍）和越共攻下的過程。該事件標誌著长达20年的越南戰爭的結束，並展開了一段由越共臨時政府——越南南方共和國統治南方的過渡時期。當該時期於1976年結束後，南北正式合并為統一的越南社會主義共和國，而西貢也在那年更為今名——胡志明市。 在該次事件中，自1975年初便一路順利南下的北越軍於4月開始對西貢展開攻勢，由陸軍大將文進勇擔任指揮官，南越方面則由第3軍司令阮文全中將負責首都周圍的防守兵力。在4月27日至29日間實施重砲轟炸和地面襲擊後，北越和越共部隊弭平越南共和國軍（南越軍）的抵抗並進入西貢市區、佔領了若干重要設施和據點，並在南越總統府獨立宮（今統一宮）升起越共旗幟，而總統楊文明向北越宣布了無條件投降。 在4月30日北越進城掌控大局之前，數萬名的越南市民、數千名美國人和其他國家的旅越者就以西貢為中心展開了逃難，其中以美國海軍和陸戰隊為主力進行的「常風行動」成為歷史上規模最大的直升機疏散行動。除了難民的出逃外，四三〇事件後的越南政府也一度基於社會政策，而有计划地順勢減少了更多的西貢人口。"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1975_Spring_Offensive"
"http://dbpedia.org/resource/Fall_of_Saigon","http://xmlns.com/foaf/0.1/name","Fall of Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://xmlns.com/foaf/0.1/homepage","http://vietnam.ttu.edu"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/name","Fall of Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.82310009002686
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.6296997070312
"http://dbpedia.org/resource/Fall_of_Saigon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Vietnam_-_The_final_days_1975.jpg"
"http://dbpedia.org/resource/Fall_of_Saigon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FNL_Flag.svg"
"http://dbpedia.org/resource/Fall_of_Saigon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tank_843_and_Tank_390_at_the_gates_of_Independence_Palace.jpg"
"http://dbpedia.org/resource/Fall_of_Saigon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnamese_refugees_on_US_carrier,_Operation_Frequent_Wind.jpg"
"http://dbpedia.org/resource/Fall_of_Saigon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fall_of_Saigon_map.jpg"
"http://dbpedia.org/resource/Fall_of_Saigon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saigon-hubert-van-es.jpg"
"http://dbpedia.org/resource/Fall_of_Saigon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_North_Vietnam_(1955–1976).svg"
"http://dbpedia.org/resource/Fall_of_Saigon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Vietnam.svg"
"http://dbpedia.org/resource/Fall_of_Saigon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CH-53_landing_at_Defense_Attaché_Office_compound,_Operation_Frequent_Wind.jpg"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_revolutions"
"http://dbpedia.org/resource/Fall_of_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Fall_of_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_the_Vietnam_War"
"http://dbpedia.org/resource/Fall_of_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1975_events_in_Asia"
"http://dbpedia.org/resource/Fall_of_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_Vietnam_War"
"http://dbpedia.org/resource/Fall_of_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_warfare"
"http://dbpedia.org/resource/Fall_of_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evacuations"
"http://dbpedia.org/resource/Fall_of_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_South_Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War_in_1975"
"http://dbpedia.org/resource/Fall_of_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forced_migration"
"http://dbpedia.org/resource/Fall_of_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_diaspora"
"http://dbpedia.org/resource/Fall_of_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_in_Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1975"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageID",1135721
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageRevisionID",1121755959
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Embassy,_Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CH-53_landing_at_Defense_Attaché_Office_compound,_Operation_Frequent_Wind.jpg"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_revolutions"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon_Bridge"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Workers'_Day"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Tan_Son_Nhut_Air_Base"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Babylift"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Division_(South_Vietnam)"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_South_Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Program"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMM-165"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_holidays_in_Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binh_Thuy_Air_Base"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bình_Dương_Province"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Command"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-4_Caribou"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-1"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekong_Delta"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tank_843_and_Tank_390_at_the_gates_of_Independence_Palace.jpg"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_R._Ford_Museum"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communist"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Deer_Hunter"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bùi_Tín"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Vietnam"
