"subject","predicate","object"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Newton – miasto w Stanach Zjednoczonych, w stanie Illinois, siedziba administracyjna hrabstwa Jasper."
"http://dbpedia.org/resource/Newton,_Illinois","http://xmlns.com/foaf/0.1/name","Newton, Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://xmlns.com/foaf/0.1/homepage","http://www.newtonillinois.com/"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/name","Newton, Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.98805618286133
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.16444396972656
"http://dbpedia.org/resource/Newton,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jasper_County_Illinois_Incorporated_and_Unincorporated_areas_Newton_Highlighted.svg"
"http://dbpedia.org/resource/Newton,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_in_United_States_(US48).svg"
"http://dbpedia.org/resource/Newton,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jasper_County_Courthouse_in_Newton.jpg"
"http://dbpedia.org/resource/Newton,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Jasper_County,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1835"
"http://dbpedia.org/resource/Newton,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageID",111327
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",1123088576
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Isley"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effingham,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burl_Ives"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincennes,_Indiana"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Jasper_County,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Lake_State_Fish_and_Wildlife_Area"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Route_130"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1835"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Route_33"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Parr_State_Fish_and_Wildlife_Area"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenup,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Come_unty_Courthouse_(Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Wolf"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_L._Benefiel"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_County,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olney,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Hunt"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Township,_Jasper_County,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Power_Generating_Co"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_618"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_County_Community_Unit_School_District_1"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embarras_River_(Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newtonillinois.com/"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southeastillinois.com/"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیوتون،_ایلینوی"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mjQe"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Newton,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ньютон_(Іллінойс)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135045969"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Newton,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Newton,_Ilinwa"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ньютон_(Иллинойс)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Newton_(Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Newton,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Newton,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Newton_(Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Њутон_(Илиноис)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/न्युटन,_इलियोनोई"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/il/counties/jasper_county/wade_township/newton"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8kg"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Newton,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q575554"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Newton_(Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Newton_(Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Newton_(kapital_sa_kondado_sa_Tinipong_Bansa,_Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیوٹن،_الینوائے"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ньютон_(Иллинойс)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Newton,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نیوتون،_ایلینوی"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Newton_(Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Newton_(Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Newton,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Newton_(Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Newton_(Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/牛頓_(伊利諾伊州)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيوتن_(إلينوي)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Newton_(Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4828384/"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Newton_(Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Newton,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newton_(Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/utcOffset1Dst",-5
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jasper_County,_Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois_county_seats"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jasper_County_Courthouse_in_Newton.jpg?width=300"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/areaCode",618
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/areaTotalKm",5.41
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/blank2InfoSec","Newton, Illinois"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/blank2NameSec","Wikimedia Commons"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/establishedDate",1835
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/imageCaption","http://dbpedia.org/resource/Jasper_Come_unty_Courthouse_(Illinois)"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/imageMap","File:Jasper County Illinois Incorporated and Unincorporated areas Newton Highlighted.svg"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/imageMap","Illinois in United States .svg"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/imageSkyline","Jasper County Courthouse in Newton.jpg"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/leaderName","Josh Kuhl"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Newton,_Illinois","http://dbpedia.org/property/mapCaption","Location of Newton in Jasper County, Illinois"
