"subject","predicate","object"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Chicago Fire Soccer Club és un club de futbol professional de la ciutat de Chicago, situat al suburbi de Bridgeview, Illinois, als Estats Units. Equip de la Major League Soccer des de 1997, té la seu al nou estadi específic de futbol Toyota Park, que té una capacitat de 20.000 espectadors, juga amb samarreta i pantalons de color vermell."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","Chicago Fire Football Club adalah waralaba sepak bola profesional Amerika Serikat yang berbasis di Chicago, Illinois. Tim ini berkompetisi di Major League Soccer (MLS) sebagai anggota Wilayah Timur setelah pindah dari Wilayah Barat pada tahun 2002."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Chicago Fire Football Club es un club de fútbol de Estados Unidos, radicado en la ciudad de Chicago, en el estado de Illinois. Fue fundado el 8 de octubre de 1997 y actualmente juega en la Major League Soccer (MLS) en la Conferencia Este. El club ejerce de local en el Soldier Field."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","Il Chicago Fire Football Club, noto semplicemente come Chicago Fire, è una società calcistica statunitense con sede nella città di Chicago (Illinois). Milita nella Major League Soccer dal 1998 e disputa le proprie partite casalinghe all'U.S. Soldier Field, impianto da 60.000 posti a sedere. Fondato nel 1998, alla sua stagione di esordio il club vinse sùbito il titolo MLS e la Lamar Hunt Open Cup, trofeo che ha poi conquistato altre tre volte nel corso della sua storia (2000, 2003, 2006); nel suo palmarès figura anche un MLS Supporters' Shield, vinto nel 2003."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","Η Σικάγο Φάιαρ Σόκερ Κλαμπ (αγγλικά: Chicago Fire Soccer Club) είναι αμερικάνικη επαγγελματική ποδοσφαιρική ομάδα με έδρα το προάστιο του Σικάγο, . Η ομάδα συμμετέχει στην Μέιτζορ Λιγκ Σόκερ (MLS). Έχει πάρει την ονομασία της από την το 1871, ενώ ιδρύθηκε στις 8 Οκτωβρίου 1997, ανήμερα της 126ης επετείου του συγκεκριμένου γεγονότος. Για την πρώτη τους σεζόν στο πρωτάθλημα το 1998, οι Φάιαρ κατέκτησαν το MLS Cup, καθώς και το U.S. Open Cup (το ""double""). Έχουν κατακτήσει, επίσης, το U.S. Open Cup το 2000, το 2003 και το 2006, ενώ έχουν κατακτήσει και το MLS Supporters' Shield το 2003."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","Der Chicago Fire Football Club (bis 2019 Chicago Fire Soccer Club), allgemein bekannt als Chicago Fire, ist ein Franchise der Profifußball-Liga Major League Soccer (MLS) mit Sitz in Chicago, Illinois. Das Franchise wurde am 8. Oktober 1997 gegründet und nahm in der MLS-Saison 1998 den Spielbetrieb auf. Zu den bisher größten Erfolgen der Mannschaft gehören der Gewinn des MLS Cups 1998 und die Pokalerfolge 1998, 2000, 2003 und 2006. Hauptanteilseigner des Franchises ist seit September 2019 ."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","Chicago Fire FC är en professionell fotbollsklubb i Chicago i Illinois i USA som spelar i Major League Soccer (MLS). Hemmamatcherna spelas på Soldier Field. Klubbens färger är rött och blått. Chicago Fire har vunnit ligamästerskapet MLS Cup en gång och detsamma gäller Supporters' Shield, som tilldelas klubben som tagit flest poäng i grundserien. Vidare har klubben fyra gånger vunnit US Open Cup."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","Chicago Fire Football Club is een voetbalclub uit de Amerikaanse stad Chicago. De club werd op 8 oktober 1997 opgericht onder de naam Chicago Fire Soccer Club. Sinds 2019 is de club in handen van miljardair . De clubkleuren zijn sinds 2019 rood, blauw en goud, voorheen rood en wit. Thuishaven van de club is sinds 2020 het Soldier Field, waar 61.500 toeschouwers plaats kunnen nemen. Eerder speelde Chicago Fire in het , het Toyota Park en tussen 1998 tot 2001 en van 2003 tot 2005 tijdelijk al in het Soldier Field. Als een van de weinige Amerikaanse voetbalclubs heeft Chicago Fire een harde kern, de ultras. Chicago Fire heeft een samenwerkingsverband met het Mexicaanse Monarcas Morelia sinds 2001. DaMarcus Beasley, de international van het Amerikaanse elftal, speelde hier voor dat hij naar PS"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","Chicago Fire Football Club – amerykański klub piłkarski z Chicago, występujący w Major League Soccer. Popularnie nazywany Strażakami (ang. fire – ogień). Nazwa zespołu pochodzi od wielkiego pożaru Chicago (Great Chicago Fire) i założony został 8 października 1997, w 126. rocznicę pożaru. W swoim pierwszym sezonie w 1998 roku drużyna wygrała zarówno MLS Cup, jak i (czyli tzw. dublet). Inne tryumfy w U.S. Open Cup odnosiła w latach: 2000, 2003, 2006. Zdobyła także w roku 2003."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","Chicago Fire estas usona profesia futbalklubo en Ĉikago, Usono. La teamo ludas en Grandliga Futbalo, la plejbona nivelo de futbalo en Usono kaj Kanado. La koloroj de la klubo estas ruĝa, blanka, kaj blua."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","芝加哥火焰足球會（英語：Chicago Fire FC，简称：芝加哥火焰、芝加哥火燄）是美國職業足球大聯盟球隊。1997年10月26日成立，球隊的命名來自1871年的芝加哥大火，主場位於伊利諾伊州芝加哥的軍人球場。"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","Чикаго Файр (англ. Chicago Fire) — професіональний футбольний клуб з Чикаго (США), що грає у Major League Soccer — вищому футбольному дивізіоні США і Канади. Заснована 8 жовтня 1997 року, а виступати в чемпіонаті почала з 1998. Стала однією з перших двох «команд розширення» МЛС. Чикаго Файр один раз став чемпіоном МЛС — у першому ж своєму сезоні (1998) і в тому ж році виграв Відкритий кубок США. Загалом команда чотири рази здобувала Відкритий кубок США і один раз здобула Supporters' Shield — нагороду для переможця регулярного чемпіонату."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","نادي شيكاغو فاير لكرة القدم (بالإنجليزية: Chicago Fire Soccer Club)‏ وغالباً ما يعرف اختصاراً باسم الفاير هو نادي كرة قدم تأسس في 8 أكتوبر 1997 في إحدى ضواحي مدينة شيكاغو في ولاية إلينوي في الولايات المتحدة الأمريكية. يلعب الفريق في ملعب سولدر فيلد. سُمِّيَ النادي بهذا الاسم نسبة إلى الذي حدث في سنة 1871. تم تأسيس النادي في اليوم الثامن من تشرين الأول (أكتوبر) من عام 1997 في ذكرى مرور 126 عاما على الحريق. في أول موسم كروي له حقق النادي بطولتي كأس الدوري الأمريكي وكأس بطولة أمريكا المفتوحة. بالإضافة إلى ذلك حقق النادي بطولة كأس أمريكا المفتوحة في الأعوام 2000 و 2003 و 2006."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","«Чика́го Файр» (англ. Chicago Fire FC) — американский футбольный клуб из города Чикаго, штата Иллинойс. С 1998 года выступает в MLS, высшей профессиональной футбольной лиге США и Канады. Обладатель Кубка MLS 1998 года. Четырёхкратный победитель Открытого кубка США (1998, 2000, 2003, 2006)."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","O Chicago Fire Football Club, anteriormente Chicago Fire Soccer Club, mais conhecido como Chicago Fire, é um clube profissional de futebol dos Estados Unidos localizado em Bridgeview, Illinois. Participa da Major League Soccer. Foi fundado em 8 de outubro de 1997 no aniversário de 126 anos do Grande Incêndio de Chicago, fato que ocorreu em 1871, por integrantes do Corpo de Bombeiros de Chicago. Em 1998, sua primeira temporada na Major League Soccer, o Chicago Fire conquistou a MLS Cup e a U.S. Open Cup. Também ganhou em a U.S. Open Cup em 2000, 2003 e 2006."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","シカゴ・ファイアーFC（英語: Chicago Fire FC）は、アメリカ合衆国の中西部、イリノイ州の都市シカゴにホームを置くサッカークラブである。メジャーリーグサッカー所属。"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","( 텔레비전 드라마에 대해서는 시카고 파이어 (드라마) 문서를 참고하십시오.) 시카고 파이어 FC(Chicago Fire FC)는 메이저 리그 사커에 소속된 미국의 프로축구단으로 일리노이주 시카고를 연고지로 하고 있다."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","Chicago Fire Football Club is an American professional soccer franchise based in Chicago. The team competes in Major League Soccer (MLS) as a member of the league's Eastern Conference, having moved to the conference in 2002. The Fire maintains an extensive development system, consisting of the Chicago Fire Development Academy and the Chicago Fire Juniors youth organization. They also operate the Chicago Fire Foundation, the team's community-based charitable division. The Fire's home stadium is Soldier Field."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","Le Fire de Chicago (en anglais : Chicago Fire), est une franchise de soccer évoluant dans la Major League Soccer. Basée à Bridgeview, la franchise représente la ville de Chicago. Elle est fondée le 8 octobre 1997, célébrant le cent-vingt-sixième anniversaire du grand incendie de Chicago (d'où vient le nom du club) et évolue au Toyota Park, qui peut accueillir jusqu'à 20 000 personnes, depuis le 11 juin 2006. Les couleurs officielles de la franchise sont le rouge et le blanc, cependant il est arrivé que d'autres couleurs à travers son histoire ont été utilisées (noir, bleu marine ou bleu ciel)."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2000/01/rdf-schema#comment","Chicago Fire je fotbalový klub hrající americkou Major League Soccer. Byl založen 8. října 1997, do MLS vstoupil v roce 1998. V letech 1998 až 2000 zde působil český záložník Luboš Kubík, který byl v sezoně 2001 vyměněn do Dallas Burn."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://xmlns.com/foaf/0.1/name","Chicago Fire"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://xmlns.com/foaf/0.1/homepage","https://www.chicagofirefc.com/"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Chicago_Fire_group_photo.jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JeffParke_defending_Patrick_Nyarko.jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Section8Chicago.jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_Fire_SC_logo.png"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_Fire_versus_Dallas_Burn_(JUL-1998).jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_Fire_(2563993895).jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piotr_Nowak_in_2016.jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakary_Soumare_cropped.jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Soldier_Field.jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyota_Park_(28580854678).jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CINvCHI_2017-06-28_-_Bastian_Schweinsteiger_(27329406048)_(cropped).jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHI_Logo-2021.svg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Illinois"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1997"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Soccer_teams"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Open_Cup_winners"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_Chicago"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_Illinois"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soldier_Field"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Fire_FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageID",245694
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1124310891
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Wynalda"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Luis_Anangonó"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egidio_Arévalo"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Chicago"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Union"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Major_League_Soccer_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Chicago_Fire_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Katai"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Shipp"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brimstone_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Chicago_Fire_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador_national_football_team"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Lindpere"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bakary_Soumare_cropped.jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Pause"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Maloney"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakary_Soumaré"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Rolfe"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DaMarcus_Beasley"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Rogers"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarcas_Morelia"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veljko_Paunović"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Chicago_Fire_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLS_Supporters'_Shield"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Buy"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_of_Saint_Florian"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin,_Milwaukee_County,_Wisconsin"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Hamlett"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Klopas"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damani_Ralph"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dax_McCarty"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.C._United"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_8_Chicago"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Bocanegra"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLS_MVP_Award"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Salt_Lake"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Kosecki"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Barrett"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanja_Nikolić_(footballer,_born_1987)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Mansueto"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dallas"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONCACAF_Champions_League"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Chicago_Fire_FC_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONCACAF"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomasz_Frankowski"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chicago_Fire_(2563993895).jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_de_los_Cobos"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(1968–1984)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Meola"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGN-TV"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Major_League_Soccer_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stephens_(soccer)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Major_League_Soccer_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Wohlen"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naperville,_Illinois"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Berić"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Pappa"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer_attendance"
