"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adam_Neder"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch43g1"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/serviceyears",1886
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/birthDate",1865
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/deathDate",1910-09-17
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/unit",7
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/abstract","Adam Neder (1865 – September 17, 1910) was a German-born soldier in the U.S. Army who served with the 7th U.S. Cavalry during the Indian Wars. He was one of five men received the Medal of Honor for distinguished bravery, participating in search-and-destroy missions along White Clay Creek, at the Battle of Wounded Knee on December 29, 1890."
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/abstract","Adam Neder (1865 – 17 September 1910) adalah seorang prajurit kelahiran Jerman dalam Angkatan Darat Amerika Serikat yang bertugas dalam pada . Ia meraih Medal of Honor atas pengabdiannya dalam pada 29 Desember 1890."
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/placeofburial","http://dbpedia.org/resource/San_Francisco_National_Cemetery"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/property/placeofburialLabel","Place of burial"
"http://dbpedia.org/resource/Adam_Neder","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/allegiance","United States of America"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/serviceEndYear",1899-01-01
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/serviceStartYear",1886-01-01
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/7th_U.S._Cavalry"
"http://dbpedia.org/resource/Adam_Neder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adam_Neder?oldid=1109209847&ns=0"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/wikiPageLength",6363
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/San_Francisco_National_Cemetery"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Adam_Neder","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Adam_Neder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adam_Neder"
