"subject","predicate","object"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monk110112129"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNonviolenceAdvocates"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromPennsylvania"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Claude AnShin Thomas"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Claude Anshin Thomas"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Claude AnShin Thomas"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Claude AnShin Thomas (* 21. November 1947 in Pennsylvania) ist ein Veteran des Vietnamkriegs und Soto-Zen-Priester."
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Claude Anshin Thomas (born 1947) is an American Zen Buddhist monk and Vietnam War veteran. He is an international speaker, teacher and writer, and an advocate of non-violence. Thomas was brought to Buddhism by Vietnamese Zen Buddhist teacher Thich Nhat Hanh, and was ordained in 1995 by Tetsugen Bernard Glassman of the Zen Peacemaker Order. Thomas teaches Buddhist meditation practice and dharma to the public through social projects, talks, and retreats. Since 1994, Thomas has walked 19,000 miles (31,000 km) on peace pilgrimages throughout Europe, Asia, the Middle East, and the United States. While walking, Thomas carries no money, and begs for food and shelter in the mendicant monk tradition. He is the author of At Hell's Gate: A Soldier's Journey from War to Peace (2004) and founder of the"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Claude Anshin Thomas (Pensilvania), 1947), es un monje budista zen, orador, militar, escritor y músico estadounidense."
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://xmlns.com/foaf/0.1/homepage","http://www.zaltho.org/"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Anshin_Thomas_by_Paul_Turgeon.jpg"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anshin2.jpg"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/property/birthPlace","Pennsylvania"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Buddhists"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonviolence_advocates"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Pennsylvania"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zen_Buddhist_monks"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zen_Buddhism_writers"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Zen_Buddhist_spiritual_teachers"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soto_Zen_Buddhists"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Concord,_Massachusetts"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engaged_Buddhists"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageID",24569950
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",1098763905
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Buddhists"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendicant"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyride_(crime)"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Pennsylvania"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Wilson_College"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Kingsley"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War_veteran"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegram_&_Gazette"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thich_Nhat_Hanh"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinebeck_(town),_New_York"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dāna"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Beach,_California"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonviolence_advocates"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichiren_Buddhism"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Pilgrim"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen_Buddhism"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Binh_Post"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zen_Buddhist_monks"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bombings_of_Hiroshima_and_Nagasaki"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_Institute_for_Holistic_Studies"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shambhala_Publications"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sōtō"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phu_Loi_Base_Camp"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M60_machine_gun"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_Massachusetts"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_&_Ethics_Newsweekly"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Esther,_Florida"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsugen_Bernard_Glassman"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Herald"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz_concentration_camp"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WERU-FM"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plum_Village_Monastery"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhikkhu"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Knox,_Kentucky"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnoldo_Mondadori_Editore"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_Army_Community_Hospital"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_College"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zen_Buddhism_writers"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_walk"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekong_Delta"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soto_Zen_Buddhists"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynard,_Massachusetts"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford,_Pennsylvania"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posttraumatic_stress_disorder"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Zen_Buddhist_spiritual_teachers"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anshin2.jpg"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen_Peacemaker_Order"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pāramitā"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_Hong_Kingston"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRITtv"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strip_District,_Pittsburgh"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Concord,_Massachusetts"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuhatsu"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsville,_Texas"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauthausen-Gusen_concentration_camp"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engaged_Buddhism"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapkido"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen_Peacemaker"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engaged_Buddhists"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen-Belsen_concentration_camp"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O'Keefe"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bestbuddhistwri000mcle/page/27"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/athellsgatesoldi00thom"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bearingwitnessze00glas"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_m0KWZ/is_3_9/ai_n27497135/%3Ftag=content;col1"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zaltho.org/"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bisbeelotussangha.org/SoundRecordings/AnShin-Thomas-8000Hz-8kbs-mp3.mp3"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grittv.org/2009/09/03/at-hells-gate-a-soldiers-journey-from-war-to-peace/"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wnet/religionandethics/week107/profile.html"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.weru.org/wp-content/2005/ac-20050421.mp3"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warren-wilson.edu/%7Eglobalstudies/blog/Claude_AnShin_Thomas.mp3"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/whatbookbuddhapo0000unse/page/74"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728174332/http:/archives.weru.org/wp-content/2005/ac-20050421.mp3"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/engagedbuddhistr00arno"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725080433/http:/www.bisbeelotussangha.org/SoundRecordings/AnShin-Thomas-8000Hz-8kbs-mp3.mp3"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_Anshin_Thomas"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Claude_AnShin_Thomas"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124689256"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dfgs"
"http://dbpedia.org/resource/Claude_AnShin_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claude_AnShin_Thomas"
