"subject","predicate","object"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinay_Kumar_Pandey"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beni_Prasad_Verma"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Indian_general_election"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Indian_general_election"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Indian_general_election"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Bahraich_district"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Indian_general_election"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonelganj_Assembly_constituency"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Indian_general_election"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rana_Vir_Singh"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Indian_general_election"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Indian_general_election"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Indian_general_elections"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Indian_general_election"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swatantra_Party"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_Mahasabha"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009Indian_general_election"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserganj_Assembly_constituency"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Indian_general_election"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adivasi"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Indian_general_election"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indiaelections2014.info/parliament/2019/states/uttar_pradesh/kaiserganj/lok_sabha_parliamentary_election_2019_results.html"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3634204"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MFPp"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कैसरगंज_लोकसभा_मतदारसंघ"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कैसरगंज_लोक_सभा_निर्वाचन_क्षेत्र"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కైసర్‌గంజ్_లోక్‌సభ_నియోజకవర్గం"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قیصرگنج_(لوک_سبھا_انتخابی_حلقہ)"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੈਸਰਗੰਜ_ਲੋਕ_ਸਭਾ_ਹਲਕਾ"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কায়সারগঞ্জ_লোকসভা_কেন্দ্র"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lok_Sabha_constituencies_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Devipatan_division_topics"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Lok_Sabha_Constituency"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Rampher"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Dhananjay Sharma"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Krishna Kumar Ojha"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/None_of_the_Above"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Brij_Bhushan_Sharan_Singh"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Mukesh Srivastava"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Chandradev Ram Yadav"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Vinod Kumar"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Vinay_Kumar_Pandey"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Samajwadi Party"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Bahujan Samaj Party"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Bharatiya Janata Party"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Pragatisheel Samajwadi Party"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Indian National Congress"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","None of the above"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",59.24
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",0.2
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",1.2
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",6.08
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",32.58
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",32.15
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",3.78
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",40.44
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",1.34
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",1.26
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",15.55
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/state","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",303282
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",381500
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",581358
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",146726
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",11366
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",319757
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",37132
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",11853
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",57401
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",13168
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/votes",2001
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://www.georss.org/georss/point","27.25 81.55"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/abstract","Kaiserganj Lok Sabha constituency is one of the 80 Lok Sabha (parliamentary) constituencies in Uttar Pradesh state in northern India."
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Kaiserganj_Assembly_constituency"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Payagpur_Assembly_constituency"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Tarabganj_Assembly_constituency"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Katra_Bazar_Assembly_constituency"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Colonelganj_Assembly_constituency"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/currentmp","http://dbpedia.org/resource/Brij_Bhushan_Sharan_Singh"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/currentmpparty","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/electedbyyear",2009
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/existence",1952
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/property/reservation","None"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kaiserganj_Lok_Sabha_constituency?oldid=1110912717&ns=0"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageLength",7096
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kaiserganj_Lok_Sabha_constituency"
"http://dbpedia.org/resource/Kaiserganj_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(81.550003051758 27.25)"
