"subject","predicate","object"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageRevisionID",1067243154
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Johnson_(coach)"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_football_teams_in_Ontario"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_in_Canadian_football"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Eskimos"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_in_Canadian_football"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Rugby_Football_Union"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_football"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Cup"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Kitchener,_Ontario"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_in_Canadian_football"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Canadian_football_teams"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener,_Ontario"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_in_Canadian_football"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Celeri"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_in_Canadian_football"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontario_Rugby_Football_Union_teams"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6418029"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zlmll"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kitchener-Waterloo_Dutchmen_(football)"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pXRt"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_American_football_team"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/property/bgcolor","Green"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/property/colours","Green and White"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/property/league","http://dbpedia.org/resource/Ontario_Rugby_Football_Union"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kitchener,_Ontario"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/property/nickname","Dutchies"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/abstract","The Kitchener-Waterloo Dutchmen were a Canadian football team based in Kitchener, Ontario and a member of the Ontario Rugby Football Union, a league that preceded the Canadian Football League. Other teams included the London Lords, Sarnia Imperials, Toronto Balmy Beach and Hamilton Wildcats. The Dutchmen played in the ORFU from 1953 to 1959, winning four consecutive ORFU titles from 1954 to 1957, with quarterback Bob Celeri and coach Harvey Johnson. The Dutchmen were the last ORFU team to have competed for the Grey Cup, losing to the Edmonton Eskimos in a semi-final game in 1954. The following year, ORFU teams would discontinue competing for the national championship title after it became apparent that the ORFU could no longer be competitive in those games. The Dutchmen ceased operations after the 1959 season, just one year before senior play in the ORFU would be discontinued."
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/property/fontcolor","White"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kitchener-Waterloo_Dutchmen_(football)?oldid=1067243154&ns=0"
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://dbpedia.org/ontology/wikiPageLength",2696
"http://dbpedia.org/resource/Kitchener-Waterloo_Dutchmen_(football)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kitchener-Waterloo_Dutchmen_(football)"
