"subject","predicate","object"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#comment","Liquor (or a spirit) is an alcoholic drink produced by distillation of grains, fruits, vegetables, or sugar, that have already gone through alcoholic fermentation. Other terms for liquor include: spirit drink, distilled beverage or hard liquor. The distillation process concentrates the liquid to increase its alcohol by volume. As liquors contain significantly more alcohol (ethanol) than other alcoholic drinks, they are considered 'harder'; in North America, the term hard liquor is sometimes used to distinguish distilled alcoholic drinks from non-distilled ones, whereas the term spirits is more common in the UK. Some examples of liquors include vodka, rum, gin, and tequila. Liquors are often aged in barrels, such as for the production of brandy and whiskey, or are infused with flavorings to"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#comment","蒸馏酒（英語：liquor），是利用穀物、水果或蔬菜在經過酒精發酵後的產物為原料，以蒸餾方式所制造出的酒。蒸餾的過程會淨化液體並除去稀釋酒的成分（例如水），目的是增加其酒精濃度（通常以ABV表示濃度）。由于製酒发酵过程中产生過浓的乙醇溶液可能會将酵母杀死，无法继续发酵，所以经发酵酿造的酒类含乙醇浓度最高只能达 10%—20%。但酒精的沸点是78.3℃，经加热使温度超过酒精沸点而低於水的沸点，酒精蒸汽逸出，後经冷凝可得到80%—90%以上浓度的乙醇溶液，经勾兑可制造高浓度的烈酒（英語：Hard liquor，liquor，或spirit）。由於要獲得更高濃度的酒往往經過蒸餾過程，故一般來說，烈酒是蒸餾酒的同義詞。在北美，「烈酒（hard liquor）」一詞已用於形容蒸馏酒，以区分于未蒸馏酒，在英国则使用“spirit”一词。 蒸馏酒最早出現西元1世紀的亞歷山卓 。"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#comment","蒸留酒（じょうりゅうしゅ）とは、醸造酒を蒸留して作った酒である。スピリッツ（spirits）とも呼ばれる。酒を製造方法で、醸造酒・蒸留酒・混成酒に分類したときのひとつ。 基本的にはアルコール度数が高いものの、蒸留後に加水した場合でも蒸留酒とされるので、アルコール度数を大きく落とすことも可能である。世界各地に、地域に応じた様々な蒸留酒が存在する。"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#comment","المشروب المقطر (أيضًا الليكير أو الليكير القوي، أو المشروب المقطر القوي، أو الكحول القوي، أو المشروب الروحي) هو مشروب كحولي ينتج عن تقطير الحبوب أو الفاكهة أو الخضروات التي سبق أن خضعت للتخمر الكحولي. تنقي عملية التقطير السائل وتزيل المكونات المخففة مثل الماء، بهدف زيادة نسبة محتوى الكحول فيها (عادة ما يُعبر عنها بنسبة الكحول). لأن المشروب المقطر يحتوي على كمية أكبر من الكحول، فهو يُعد «قويًا أكثر»؛ في أمريكا الشمالية، يُستخدم مصطلح الليكير القوي لتمييز المشروبات الكحولية المقطرة عن المشروبات غير المقطرة."
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#comment","Una bevanda spiritosa, anche conosciuta comunemente come superalcolico, è una bevanda alcolica con titolo alcolometrico maggiore o uguale a 15 % vol, prodotta mediante distillazione oppure macerazione o aromatizzazione di alcol etilico o di altre bevande spiritose. A livello europeo, le bevande spiritose sono normate dal Regolamento (CE) n. 110/2008, approvato il 15 gennaio 2008."
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#comment","Une boisson spiritueuse ou un spiritueux est une boisson alcoolisée obtenue par distillation de produits ayant subi une fermentation alcoolique. La distillation peut être précédée et/ou suivie de différents traitements visant à modifier et/ou améliorer le goût et/ou l'aspect du produit. C'est l'étape de distillation qui distingue les spiritueux des boissons alcoolisées produites uniquement par fermentation (bière, vin, cidre, etc.). Les boissons spiritueuses peuvent être réparties en deux grandes familles : Elles se consomment seules ou en mélange (cocktails)."
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#comment","Deochanna alcólacha a tháirgtear trí eatánól a dhriogadh ó choipeadh brúitín as foinsí éagsúla, (eorna i gcomhair uisce beatha, cána siúcra i gcomhair ruim, prátaí i gcomhair vodca). Tugtar blas ar leith do chuid mhaith díobh, mar a dhéantar le caora aitil i gcás ginéive. Cumasctar cinn eile le fíonta chun deochanna cosúil le pórtfhíon, meascán branda is fíona, a tháirgeadh."
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#comment","Gedistilleerde drank (vaak kortweg gedistilleerd genoemd) is een alcoholische drank verkregen door destillatie uit gefermenteerde landbouwproducten. Gedistilleerde dranken hebben een alcoholpercentage van minimaal 15% bij kamertemperatuur. Door het scheiden van de diverse kookpunten van het destillaat worden eventuele verontreinigingen uit het eindproduct gescheiden, zodat men een vloeistof overhoudt die geschikt is voor consumptie. Hoe wordt 'gedistilleerd' gemaakt: De moderne destillateurs maken nog volop gebruik van klassieke ketels."
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#comment","Eine Spirituose (lateinisch spiritus ‚Geist‘; Neutrum Plural: spirituosa ‚Geistiges‘) oder geistiges Getränk, umgangssprachlich auch Schnaps oder abwertend Fusel genannt, ist eine alkoholische Flüssigkeit, die zum menschlichen Genuss bestimmt ist, besondere organoleptische Eigenschaften besitzt und nach aktuellem EU-Recht einen Mindestalkoholgehalt von 15 % Vol. aufweist; bei Eierlikör genügen 14 % Vol. Früher war auch die Bezeichnung Branntwein üblich, die noch heute in einigen Gesetzen verwendet wird. Die Gewinnung der alkoholischen Basis erfolgt durch Brennen (Destillation) natürlicher, vergorener, pflanzlicher Erzeugnisse."
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#comment","증류주(蒸溜酒, Distilled beverage)는 발효된 술을 다시 증류해서 만든 술로, 알코올 도수가 높다는 점이 일반적인 특징이다. 전 세계 각 나라 각 지역마다 여러 종류의 증류주가 존재한다. 술은 알코올과 물을 주성분으로 하는데 알코올의 끓는점은 약 78.325°C이며 물의 끓는점은 약 100°C이다. 따라서 술을 가열하면 알코올이 증발하게 된다. 술을 만들 때 증기를 모으고 액체를 배출하면 원래 술보다 알코올 도수가 높은 술이 만들어지는데 이것이 증류주이다. 증류주는 그대로 마시거나 원통형의 나무통 등에서 숙성시킨 후에 마신다."
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#comment","Міцні спиртні напої — алкогольні напої із відносно високим вмістом етилового спирту (етанолу), які отримують шляхом дистиляції зброджених злаків, фруктів, овочів або будь-яких інших продуктів, що містять цукор."
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#comment","Edari destilatua ardo, fruitu edo barazkien destilazioak eragindako edari alkoholikoa da. Destilazio prozesuak likidoa kontzentratzen du alkohol-graduazioa handitzeko."
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#comment","As bebidas destiladas são bebidas alcoólicas purificadas através do processo de destilação a partir de uma substância fermentada, como frutas, cereais e outras partes vegetais. Exemplos de bebidas destiladas incluem cachaça (ou aguardente), vodka, tequila, rum, whisky, licor, conhaque, gin, steinhäger e aguardentes em geral. Bebidas destiladas são em geral fortes, contém um alto teor alcoólico."
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#comment","Pálenka (nebo také destilát, lidově též kořalka, či gořalka nebo i šnaps) je ušlechtilá lihovina, která vzniká destilací zkvašeného rmutu, jenž je připraven z rozdrcených plodů nebo jiných částí rostlin. Osobité aroma získává pálenka z ovoce či suroviny, ze kterého byla připravena. Destilace alkoholu se do Evropy dostala přes Itálii z arabského světa."
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#comment","Una beguda destil·lada és la beguda que conté alcohol etanol, el qual és el producte de la destil·lació de productes fermentats: cereals, fruits o altres vegetals. Aquesta definició exclou begudes alcohòliques obtingudes per fermentació sense destil·lació com són, entre d'altres, la cervesa, el vi i la sidra. Entre les begudes destil·lades més populars, sense sucre afegit, es troben el brandi, l'schnapps, la ginebra, el rom, el tequila, el vodka i el whisky. Entre les begudes destil·lades amb sucre afegit i saboritzant es troba el Grand Marnier, el i l'schnapps a l'estil americà."
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#comment","Brando estas alkohola trinkaĵo, farita per distilado de alkoholhava likvo (ekzemple vino) aŭ de fermentintaj greno, fruktoj k.a.: 
* absinttrinkaĵo 
* anizobrando 
* (el flava genciano) 
* bagasbrando 
* citronbrando 
* ĉerizbrando 
* ĝino 
* juniperbrando 
* kalvadoso (el cidro) 
* karvi-brando 
* (germane Kirsch) 
* konjako 
* merizbrando (el dolĉa ĉerizo) 
* paĉarano 
* 
* pingo 
* pisko 
* prunbrando: cuiko (en Rumanio), slivovico 
* rumo 
* ŝnapso 
* terpombrando 
* tekilo 
* meskalo 
* (angle Brandy) 
* viskio 
* vodko ktp."
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#comment","Minuman keras (disingkat miras), minuman suling, atau spirit adalah minuman beralkohol yang mengandung etanol yang dihasilkan dari penyulingan (yaitu, berkonsentrasi lewat distilasi) etanol diproduksi dengan cara fermentasi biji-bijian, buah, atau sayuran. Contoh minuman keras adalah arak, vodka, gin, , tequila, rum, wiski, brendi, dan soju."
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#comment","Крепкие спиртные напитки — спиртные напитки со сравнительно высоким содержанием алкоголя, основой которых, как правило, является дистиллят или бидистиллят (получается методом перегонки) или ректификат (получаемый методом ректификации) сброженного сусла."
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Alcohol_proof"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bartending_terminology"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Long-term_effects_of_alcohol_consumption"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Alcohol_preferences"
"http://dbpedia.org/resource/Liquor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaming_cocktails.jpg"
"http://dbpedia.org/resource/Liquor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viru_Valge_1L.jpg"
"http://dbpedia.org/resource/Liquor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bar_Hard_Rock_Cafe_Prague.png"
"http://dbpedia.org/resource/Liquor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brewing_and_distillation_industries._(_1858-_).jpg"
"http://dbpedia.org/resource/Liquor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zosimos_distillation_equipment.jpg"
"http://dbpedia.org/resource/Liquor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liquor_Still_Frankfort_489226997.jpg"
"http://dbpedia.org/resource/Liquor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alcohol_belts_of_Europe_(actual_consumption_in_2016).svg"
"http://dbpedia.org/resource/Liquor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spirituosen-im-supermarkt.jpg"
"http://dbpedia.org/resource/Liquor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17-05-06-Miniaturen_RR79033.jpg"
"http://dbpedia.org/resource/Liquor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_inventions"
"http://dbpedia.org/resource/Liquor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distillation"
"http://dbpedia.org/resource/Liquor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distilled_drinks"
"http://dbpedia.org/resource/Liquor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_inventions"
"http://dbpedia.org/resource/Liquor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcoholic_drinks"
"http://dbpedia.org/resource/Liquor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drinks"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageID",1318497
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageRevisionID",1124613271
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonia"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drinks"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiskey"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anise"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tequila"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeze_distillation"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_by_volume"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocaat"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flaming_cocktails.jpg"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocino"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charsadda"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mijiu"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_and_cancer"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_flush_reaction"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anterograde_amnesia"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binge_drinking"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_intoxication"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_drink"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coma"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastis"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_aspiration"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crème_liqueur"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_inventions"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homebrewing"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentian_(spirit)"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomace"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Farabi"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stupor"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodka"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frangelico"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocktail_glass"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermentation"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethargy"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taddeo_Alderotti"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baijiu"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_poisoning"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Distillation"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottled_in_bond"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_under_the_influence"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_point"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_volatility"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedation"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Distilled_drinks"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bierbrand"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juice"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_artichoke"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retort"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_drugs"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spritglögg"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorectal_cancer"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeast"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distilled_water"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhara"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kümmel_(liqueur)"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqua_vitae"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft_beer"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Kindi"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raisin"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hefebrand"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cola"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gin"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_whisky"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_grain_spirit"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alcohol_belts_of_Europe_(actual_consumption_in_2016).svg"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respiratory_depression"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Viru_Valge_1L.jpg"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:17-05-06-Miniaturen_RR79033.jpg"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schnapps"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Song_dynasty"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Sultanate"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebei"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liquor_Still_Frankfort_489226997.jpg"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geist_(liquor)"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophrastus"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Rupescissa"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Fashioned_glass"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooter_(mixed_drink)"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_as_food"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_inventions"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cider"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitters"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cube"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheongju_(beverage)"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverage"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxila"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetable"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_proof"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonic_water"
