"subject","predicate","object"
"http://dbpedia.org/resource/Variety_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_musical_comedy_films"
"http://dbpedia.org/resource/Variety_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Variety_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Variety_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_comedy_films"
"http://dbpedia.org/resource/Variety_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_George_Marshall"
"http://dbpedia.org/resource/Variety_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_films"
"http://dbpedia.org/resource/Variety_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Frank_Tashlin"
"http://dbpedia.org/resource/Variety_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Variety_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageID",7395542
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",1106353860
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulette_Goddard"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinto_Colvig"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Lilley"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizabeth_Scott"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Russell"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_musical_comedy_films"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Daily_Tribune"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Da_Silva"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Preston_(actor)"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Daley"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety,_the_Children's_Charity"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_B._DeMille"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bendix"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Roberts_(songwriter)"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Hartmann"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Lahr"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_comedy_films"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Fisher_(songwriter)"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Jones"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Herman"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_George_Marshall"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Leisen"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Kellaway"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Fitzgerald"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Bailey"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Sanders_(composer)"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Freeman"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Barry_Was_a_Lady_(film)"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patric_Knowles"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppetoon"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Clements"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Dare"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Tryon"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Reeves"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macdonald_Carey"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Lake"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_comedy_film"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_Stone"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Merman"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Burke_(lyricist)"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marshall_(director)"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_films"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nella_Walker"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Webb_(actor)"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torben_Meyer"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanda_Hendrix"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_San_Juan"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ferguson"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Stanwyck"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Van_Heusen"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Milland"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Raymond"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Demarest"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Faylen"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Frank_Tashlin"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ladd"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pal"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Field"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Hayden"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Lynn"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Lancaster"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tashlin"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Cooper"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Shore"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Lamour"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeForest_Kelley"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lund_(actor)"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Loesser"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Caulfield"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Abel"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Norton_(actor)"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andrew_Sisters"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Holden"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Tufts"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Lindon"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hatcher"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33GhX"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Variety_Girl"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv6jt"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Variety_Girl"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hollywood_en_folie"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Variety_Girl"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivista_di_stelle"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3283547"
"http://dbpedia.org/resource/Variety_Girl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Variety_Girl"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Marshall"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_-_Variety_Girl_01.jpg?width=300"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Lionel_Lindon"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/cinematography","Stuart Thompson"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/director","http://dbpedia.org/resource/George_Marshall_(director)"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/editing","http://dbpedia.org/resource/LeRoy_Stone"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/gross","3600000.0"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/music","http://dbpedia.org/resource/Joseph_J._Lilley"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/music","http://dbpedia.org/resource/Troy_Sanders_(composer)"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Danny_Dare"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/runtime","5580.0"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/starring","http://dbpedia.org/resource/William_Demarest"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nella_Walker"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mary_Hatcher"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Glenn_Tryon"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jack_Norton_(actor)"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Olga_San_Juan"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Torben_Meyer"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/starring","http://dbpedia.org/resource/DeForest_Kelley"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Frank_Ferguson"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Edmund_Hartmann"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Frank_Tashlin"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/writer","Robert L. Welch"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/property/writer","Monte Brice"
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/abstract","Hollywood en folie (Variety Girl) est un film américain de George Marshall sorti en 1947."
"http://dbpedia.org/resource/Variety_Girl","http://dbpedia.org/ontology/abstract","Variety Girl is a 1947 American musical comedy film directed by George Marshall and starring Mary Hatcher, Olga San Juan, DeForest Kelley, Frank Ferguson, Glenn Tryon, Nella Walker, Torben Meyer, Jack Norton, and William Demarest. It was produced by Paramount Pictures. Numerous Paramount contract players and directors make cameos or perform songs, with particularly large amounts of screen time featuring Bing Crosby and Bob Hope. Among many others, the studio contract players include Gary Cooper, Alan Ladd, Paulette Goddard, Ray Milland, William Holden, Burt Lancaster, Robert Preston, Veronica Lake, William Bendix, Barbara Stanwyck and Paula Raymond."
