"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_County,_Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Kentucky_University"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trimble_County,_Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendleton_County,_Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Roebling_Suspension_Bridge"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebron,_Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_the_Cincinnati_metropolitan_area"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_1950"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_1960"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_1970"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_1980"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_1990"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnolia_grandiflora"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_County,_Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:N578RP_(6089839663).jpg"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Kentucky_highlighting_Northern_Kentucky.png"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Cincinnati"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone_County,_Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagerstroemia"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati/Northern_Kentucky_International_Airport"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Covington_Skyline_2019.jpg"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_wall_lizard"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upland_South"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_More_University"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenton_County,_Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Cathedral_Basilica_of_the_Assumption"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Thomas,_Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_County,_Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_County,_Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_Community_and_Technical_College"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roebling_Bridge_at_Covington.jpg"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuga_canadensis"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_(U.S._state)"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covington,_Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Bridge"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meetnky.com/"
"http://dbpedia.org/resource/Northern_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7058599"
"http://dbpedia.org/resource/Northern_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315160423"
"http://dbpedia.org/resource/Northern_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014887"
"http://dbpedia.org/resource/Northern_Kentucky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sUx7"
"http://dbpedia.org/resource/Northern_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Northern_Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Kentucky_highlighting_Northern_Kentucky.png?width=300"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/abstract","Northern Kentucky is the third-largest metropolitan area in the U.S. Commonwealth of Kentucky after Louisville and Lexington, and its cities and towns serve as the de facto ""south side"" communities of Cincinnati, Ohio. The three main counties of this metro area are Boone, Kenton, and Campbell Counties along the Ohio River (shown in red on the map), with other counties also included. The label ""Northern Kentucky"" (abbreviated NKY) is used to demonstrate the common identity shared across county and city lines by the residents of these northern counties. Arguably, the label seeks to reverse the divisions that occurred to Campbell County, which, in 1794, included the land of Boone, Kenton, Pendleton Counties, and most of Bracken and Grant Counties. The urban and suburban areas of the northern counties are densely populated. Indeed, of Greater Cincinnati's over two million residents, 450,994 of them live in Northern Kentucky (as of 2019), with the three most northern counties contributing 394,163 residents themselves. The largest cities In each of the three most northern counties are Covington, Florence, and Fort Thomas. On July 17, 2019, Mr. Brent Cooper, a member of the Northern Kentucky Chamber of Commerce, called for the Northern Kentucky community to consider reuniting the counties (Boone, Kenton, and Campbell counties) into one county to better reflect the region's common identity and strengthen its political voice and economic marketability. Other, more rural counties often included in the wider or regional definition of Northern Kentucky are Gallatin County, Grant County, Pendleton County, and Bracken County (shown in pink on the map). Historically, Trimble County, Mason County, and Lewis County have also been included in the broader, regional definition of ""Northern Kentucky""."
"http://dbpedia.org/resource/Northern_Kentucky","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Northern_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northern_Kentucky?oldid=1091768560&ns=0"
"http://dbpedia.org/resource/Northern_Kentucky","http://dbpedia.org/ontology/wikiPageLength",8958
"http://dbpedia.org/resource/Northern_Kentucky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Northern_Kentucky"
