"subject","predicate","object"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_Beth-El_Bonstelle_Theater.jpg"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_Beth-El_(Bonstelle_Theatre).jpg"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jessie_Bonstelle_001.jpg"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BethEl1905.jpg"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_Michigan"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogue_buildings_with_domes"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Detroit"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Event_venues_established_in_1922"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_synagogues_in_the_United_States"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_religious_buildings_and_structures_in_Michigan"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Detroit"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_State_University"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_completed_in_1902"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_Michigan"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albert_Kahn_(architect)_buildings"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageID",15202603
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1014722662
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_Michigan"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheon,_Rome"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_J._Hill"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogue_buildings_with_domes"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1_(Michigan_highway)"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Detroit"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_synagogues_in_the_United_States"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Event_venues_established_in_1922"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Woodward_Historic_District"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Howard_Crane"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilberry_Theatre_(Wayne_State_University)"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Detroit"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_religious_buildings_and_structures_in_Michigan"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wayne_State_University"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Structures_of_Woodward_Ave._TR"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_completed_in_1902"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Beth-El_(Lighthouse_Cathedral)"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Bonstelle"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Beth_El_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Metro_Detroit"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albert_Kahn_(architect)_buildings"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_Michigan"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_M._Franklin"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080304130243/http:/www.theatre.wayne.edu/bonstelle.php"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106142736/http:/oss.tbeonline.org/Rfranklinarchive1/exhibit2/vexid2.htm"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinagoga_vecchia_Beth-El_di_Detroit_/_Teatro_Bonstelle_di_Detroit"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bonstelle_Theatre"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4adJk"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_Beth-El_(edificio_de_1902)"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlqr_"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4942598"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theatre_in_Detroit"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wayne_State_University"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_Structures_of_Woodward_Ave._TR"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_Beth-El_Bonstelle_Theater.jpg?width=300"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/mpsub","http://dbpedia.org/resource/Religious_Structures_of_Woodward_Ave._TR"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/added",1982-08-03
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/architect","http://dbpedia.org/resource/C._Howard_Crane"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/built",1902
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/designatedNrhpType",2008-11-26
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/location",3424
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/partof","Midtown Woodward Historic District"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/partofRefnum",8001106
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/refnum",82002911
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.georss.org/georss/point","42.346088888888886 -83.05690555555556"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/abstract","La sinagoga vecchia Beth-El di Detroit, così denominata dal nome della congregazione la edificò nel 1902-1903, è il più antico edificio sinagogale oggi esistente a Detroit. Nel 1924 la congregazione si trasferì in un edificio più grande, la sinagoga nuova Beth-El di Detroit / Lighthouse Cathedral. La sinagoga vecchia fu venduta e trasformata in un teatro, il Teatro Bonstelle di Detroit, oggi proprietà della Wayne State University."
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/abstract","El Bonstelle Theatre es un teatro operado por la Universidad Estatal Wayne y ubicado en 3424 Woodward Avenue (la esquina sureste de Woodward y Eliot) en el distrito histórico Midtown Woodward de Detroit, Michigan.​ Fue construido en 1902 como el Templo Beth-El y fue incluido en el Registro Nacional de Lugares Históricos en 1982.​ A partir de 2019, la Universidad planea desmantelar el teatro y arrendarlo a un desarrollador privado para su inclusión en un hotel boutique.​​"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/abstract","The Bonstelle Theatre is a theater operated by Wayne State University, and located at 3424 Woodward Avenue (the southeast corner of Woodward and Eliot) in the Midtown Woodward Historic District of Detroit, Michigan. It was built in 1902 as the Temple Beth-El, and was listed on the National Register of Historic Places in 1982. As of 2019, the University plans to decommission the theatre and lease it to a private developer for inclusion in a boutique hotel."
"http://dbpedia.org/resource/Bonstelle_Theatre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theater"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bonstelle_Theatre?oldid=1014722662&ns=0"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/wikiPageLength",8464
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/nrhpReferenceNumber","82002911"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/yearOfConstruction",1902-01-01
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/C._Howard_Crane"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bonstelle_Theatre"
"http://dbpedia.org/resource/Bonstelle_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.056907653809 42.346088409424)"
