"subject","predicate","object"
"http://dbpedia.org/resource/Gateway_Marketplace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4453010559082
"http://dbpedia.org/resource/Gateway_Marketplace","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.12129974365234
"http://dbpedia.org/resource/Gateway_Marketplace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/-_Gateway_Marketplace_Meijer.jpg"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Gateway_Marketplace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Gateway_Marketplace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Detroit"
"http://dbpedia.org/resource/Gateway_Marketplace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_established_in_2013"
"http://dbpedia.org/resource/Gateway_Marketplace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Michigan"
"http://dbpedia.org/resource/Gateway_Marketplace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageID",14549270
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageRevisionID",1039210701
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meijer"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1_(Michigan_highway)"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor_store"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-102_(Michigan_highway)"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JCPenney"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshalls"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shopping_malls_established_in_2013"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Fair"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Detroit"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Growth_Properties"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowley's"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburban_Mobility_Authority_for_Regional_Transportation"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_Mile_Road"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Michigan"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HomeGoods"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shopping_malls_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Department_of_Transportation"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_mall"
"http://dbpedia.org/resource/Gateway_Marketplace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5527260"
"http://dbpedia.org/resource/Gateway_Marketplace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7g13"
"http://dbpedia.org/resource/Gateway_Marketplace","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gateway_Marketplace"
"http://dbpedia.org/resource/Gateway_Marketplace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kwTU"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_malls"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_shopping_mall"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shopping_malls_in_Michigan"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/-_Gateway_Marketplace_Meijer.jpg?width=300"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/numberOfAnchors",3
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/address","Woodward Avenue and 8 Mile Road"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/architect","Rogvoy Architects"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/caption","The Meijer store at Gateway Marketplace"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/developer","REDICO"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/floors",1
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/imageWidth",200
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/manager","REDICO"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/numberOfStores",40
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/openingDate",2013-07-25
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/owner","Detroit Gateway Park Outlet Mall, LLC"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/property/publictransit","DDOT 17, 23, 30, 54SMART 415/420, 445, 450/460, 494"
"http://dbpedia.org/resource/Gateway_Marketplace","http://www.georss.org/georss/point","42.4453 -83.1213"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/abstract","Gateway Marketplace is an open-air shopping mall located within the city of Detroit, Michigan. The complex is located at the southeast corner of 8 Mile Road (M-102) and Woodward Avenue (M-1), near the Michigan State Fair complex. The complex contains around forty inline tenants on its 35 acres (140,000 m2)."
"http://dbpedia.org/resource/Gateway_Marketplace","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mall"
"http://dbpedia.org/resource/Gateway_Marketplace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gateway_Marketplace?oldid=1039210701&ns=0"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/Building/floorArea","33909.6096"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/wikiPageLength",7803
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/address","Woodward Avenueand8 Mile Road"
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/floorArea",33909.6096
"http://dbpedia.org/resource/Gateway_Marketplace","http://dbpedia.org/ontology/openingDate",2013-07-25
"http://dbpedia.org/resource/Gateway_Marketplace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gateway_Marketplace"
"http://dbpedia.org/resource/Gateway_Marketplace","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.121299743652 42.445301055908)"
