"subject","predicate","object"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/38_caliber_gun"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_gunner"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Hingham,_Massachusetts"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_French"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_rating"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiaircraft"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Torch"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_man"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_men"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_speed_transport"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USNR"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hingham,_Massachusetts"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosley_class_high_speed_transport"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_Ordnanceman"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Locks,_Connecticut"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_escort"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/10/04/04114.htm"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/w/walter-s-gorka.html"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wuuC"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7875241"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k98ks"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/shipDecommissioned","January 1947"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/shipReclassified","From destroyer escort  to high-speed transport  while under construction"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/shipSponsor","Mrs. Josephine B. Gorka"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/shipTroops",162
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rudderow_class_destroyer_escort"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crosley_class_transport"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/shipCommissioned",1945-08-07
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/shipArmament","*1 ×  gun
*6 × 40 mm guns
*6 × 20 mm guns
*2 × depth charge tracks"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/shipBuilder","Bethlehem-Hingham Shipyard, Inc., Hingham, Massachusetts"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/shipComplement",204
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/shipDisplacement","full"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/shipFate","Sold to Ecuador August 1961 for use as floating power plant"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/shipLaidDown",1945-04-03
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/shipLaunched",1945-05-26
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/shipName","USS Walter S. Gorka"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/shipNamesake","Aviation Ordnanceman Third Class Walter S. Gorka , a U.S. Navy sailor and Air Medal recipient"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/shipNotes","Laid down as Rudderow-class destroyer escort USS Walter S. Gorka"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/property/shipStruck",1960-06-01
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/abstract","USS Walter S. Gorka (APD-114), ex-DE-604, was a United States Navy high-speed transport in commission from 1945 to 1947."
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Walter_S._Gorka_(APD-114)?oldid=1076078957&ns=0"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/MeanOfTransportation/length","93268.8"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/wikiPageLength",5474
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/layingDown",1945-04-03
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/length",93.2688
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/shipBeam",11.2776
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/shipLaunch",1945-05-26
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/status","Sold toEcuadorAugust 1961 for use as floatingpower plant"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/topSpeed",42.596
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/commissioningDate",1945-08-07
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/shipDraft",3.6576
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Hingham,_Massachusetts"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Bethlehem-Hingham_Shipyard"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USS_Walter_S._Gorka_(APD-114)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Walter_S._Gorka_(APD-114)"
