"subject","predicate","object"
"http://dbpedia.org/resource/The_Nasty_Boys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasty_Boys_Intro.jpg"
"http://dbpedia.org/resource/The_Nasty_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impact_Wrestling_teams_and_stables"
"http://dbpedia.org/resource/The_Nasty_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_promotions_teams_and_stables"
"http://dbpedia.org/resource/The_Nasty_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Japan_Pro-Wrestling_teams_and_stables"
"http://dbpedia.org/resource/The_Nasty_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WWE_World_Tag_Team_Champions"
"http://dbpedia.org/resource/The_Nasty_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All_Japan_Pro_Wrestling_teams_and_stables"
"http://dbpedia.org/resource/The_Nasty_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Championship_Wrestling_teams_and_stables"
"http://dbpedia.org/resource/The_Nasty_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WWE_teams_and_stables"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageID",2010342
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",1120041598
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brutus_Beefcake"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slamboree_(1994)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slamboree_(1995)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Impact_Wrestling_teams_and_stables"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Foley"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCW_Hardcore_Championship"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_(wrestler)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Meltzer"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_promotions_teams_and_stables"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Rougeau"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richfield_Township,_Summit_County,_Ohio"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Nash"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_wrestling"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCW_United_States_Tag_Team_Championship"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Heat"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_ideology"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCW_World_Tag_Team_Championship"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manager_(professional_wrestling)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernandez_(wrestler)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangrel"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lawler"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Samoan_SWAT_Team"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Parker_(wrestler)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_Order_(professional_wrestling)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Valley"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_match_types"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PWI_Tag_Team_of_the_Year"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rockers"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Neal"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_hairstyle"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allentown,_Pennsylvania"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Sags"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WrestleMania_VII"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xcitement_Wrestling_Federation"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feud_(professional_wrestling)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XWF_World_Tag_Team_Championship"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verne_Gagne"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_Series_(1991)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_Series_(1992)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Roma"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall_High_School_(Pennsylvania)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Taylor_(wrestler)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Hyson"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Brawl_'93:_War_Games"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_SmackDown"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_and_Glory"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Natural_Disasters"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AWA_Southern_Tag_Team_Championship"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Boyz"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blue_Bloods"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arn_Anderson"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullet_(haircut)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Road_Warriors"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hart_Foundation"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Knobbs"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Wrestling_Association"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Brothers"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hart"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Tag_Team_Championship_(WWE)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Sullivan_(wrestler)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steiner_Brothers"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact!_(TV_series)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Japan_Pro-Wrestling_teams_and_stables"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyslexia"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Wrestling_Observer_Newsletter_awards"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WrestleMania_IX"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_(TV_channel)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_WCW_World_Tag_Team_Champions"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:WWE_World_Tag_Team_Champions"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikishi_(wrestler)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_Hyatt"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesars_Palace"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Tag_Team_Champions_(WWE)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samu_(wrestler)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All_Japan_Pro_Wrestling_teams_and_stables"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Anderson"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Wrestling_Federation"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Wrestling_Illustrated"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_Hogan"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxx_Payne"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_Inc."
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgt._Slaughter"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_Wrestling"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Against_All_Odds_(2010)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Young_(wrestler)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SummerSlam_(1991)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Boss_Man"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wrestling_Council"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wrestling_Entertainment"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Horowitz"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WrestleMania_VIII"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hall"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nasty_Boys.jpg"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nasty_Boys_Intro.jpg"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smash_(wrestler)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWF_Superstars_of_Wrestling"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tag_team"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_Florida_Tag_Team_Championship"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Morgan"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic_Pro_Wrestling"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiff_(professional_wrestling)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_&_Destruction"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAPW_Tag_Team_Championship"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_professional_wrestling_terms"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championship_Wrestling_from_Florida"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bushwhackers"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Duggan"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Rheingans"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Sullivan_(wrestler)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Championship_Wrestling_teams_and_stables"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:WWE_teams_and_stables"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Championship_Wrestling"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_McIntyre"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogan_Knows_Best"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buff_Bagwell"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/The_Nasty_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Cold_Scorpio"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nasty_Boys_(catch)"
"http://dbpedia.org/resource/The_Nasty_Boys","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナスティ・ボーイズ"
