"subject","predicate","object"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","Інформаці́йний по́шук (ІП) (англ. Information retrieval) — наука про пошук неструктурованої документальної інформації. Особливо це відноситься до пошуку інформації в документах, пошук самих документів, добуття метаданих з документів, пошуку тексту, зображень, відео та звуку у локальних реляційних базах даних, у гіпертекстових базах даних таких, як Інтернет та локальні інтранет. Інформаційний пошук — велика міждисциплінарна область науки, яка стоїть на перетині когнітивної психології, інформатики, інформаційного дизайну, лінгвістики, семіотики, бібліотечної справи, та статистики. Вперше виділив як міждисциплінарну галузь відомий угорський дослідник Золтон Жулен у 1989 році ."
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","استرجاع المعلومات (بالإنجليزية: Information retrieval)‏ هو أحد النظم الفرعية في نظام المعلومات ووظيفته الأساسية هي تخزين وإسترجاع المعلومات وفقا لإحتياجات مجتمع المستفيدين. ويمكن تعريفه أيضاً على أنه ((علم البحث عن الوثائق وعن المعلومات داخل الوثائق وعن البيانات الوصفية التي تصف الوثائق، بالإضافة إلى البحث في قواعد البيانات وشبكة الانترنت)). هناك لفض شائع بين كل من: إسترجاع البيانات وإسترجاع الوثائق وإسترجاع المعلومات وإسترجاع النصوص، ولكن لكل منها كيانه العلمي الخاص ونظرياته وتقنياته. مدى الحاجة إلى نظم المعلومات:-"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","Sistem temu balik informasi (information retrieval system) digunakan untuk menemukan kembali informasi-informasi yang relevan terhadap kebutuhan pengguna dari satu himpunan informasi secara otomatis. Salah satu aplikasi umum dari sistem temu balik informasi adalah search-engine atau mesin pencarian yang terdapat pada jaringan internet. Menggunakan mesin pencarian ini pengguna dapat mencari halaman Web yang dibutuhkannya melalui mesin tersebut secara cepat. Recall adalah rasio jumlah dokumen relevan yang ditemukan kembali dengan total jumlah dokumen dalam kumpulan dokumen yang dianggap relevan."
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","情報検索（じょうほうけんさく、英語: Information retrieval）とは、コンピュータを用いて大量のデータ群から目的に合致したものを取り出すこと。検索の対象となるデータには文書や画像、音声、映像、その他さまざまなメディアやその組み合わせとして記録されたデータなどが含まれる。インターネットの発達により検索はインターネットを介して行われることも多いが、ここでは情報を検索するためのコンピュータ側における仕組みを記述している。 情報検索に対するコンピュータ側における技術は情報を人間が直接管理するのに比べ、データの量的な制約やデータの取り扱いの一貫性を保つ困難さという制約を受けることなく、高速で安定なシステムにより利用者に適切なデータを提供する機能と位置付けることができる。"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","Recuperació d'informació (en anglès information retrieval) és l'activitat d'obtenció d'informació de recursos pertinents a una necessitat d'informació a partir d'una col·lecció de recursos d'informació. Les cerques es poden basar en metadades o indexació del text complet."
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","Information retrieval (IR) houdt zich bezig met het zoeken naar informatie in documenten, naar documenten zelf, naar metadata die de documenten beschrijft, en het zoeken binnen databases, naar tekst, audio, beelden, of data. De termen data retrieval, document retrieval, information retrieval, en text retrieval worden vaak door elkaar gebruikt, hoewel ze elk over eigen literatuur, theorie, praktijk, en technologieën beschikken. De term ""information retrieval"" is afkomstig van in 1948-50."
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","L'information retrieval (IR) (in italiano recupero delle informazioni) è l'insieme delle tecniche utilizzate per gestire la rappresentazione, la memorizzazione, l'organizzazione e l'accesso ad oggetti contenenti informazioni quali documenti, pagine web, cataloghi online e oggetti multimediali. Il termine è stato coniato da alla fine degli anni quaranta del Novecento ed oggi è usato quasi esclusivamente in ambito informatico."
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","La Búsqueda y Recuperación de Información es la ciencia de la búsqueda de información en documentos electrónicos y cualquier tipo de colección documental digital, encargada de la búsqueda dentro de estos mismos, búsqueda de metadatos que describan documentos, o también la búsqueda en bases de datos relacionales, ya sea a través de internet, una intranet, y como objetivo realiza la recuperación en textos, imágenes, sonido o datos de otras características, de manera pertinente y relevante."
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","Informo-rehavigo (angle: Information Retrieval, mallonge IR) temas pri serĉado de informoj en dokumentoj, al dokumentoj mem, al meta-datenoj priskribantaj la dokumentojn, kaj serĉado ene de datumbazoj, por teksto, aŭdio, bildoj aŭ datumoj. La esprimoj datuma rehavigo, dokumenta rehavigo, informado kaj rehavigo de teksto ofte estas uzataj interŝanĝeble, kvankam ĉiu havas sian propran literaturon, teorion, praktikon kaj teknologiojn. La esprimo ""information retrieval"" kreis Calvin Mooers en 1948-1950."
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","Informationssökning (IR från engelska Information Retrieval) innebär inom informationsteknik att information i datorlagrad form söks ut med hjälp av olika tekniker och teknologier. Informationssökning levererar en mängd dokumentreferenser till användare för vidare urval. Sökmotorer är den kanske vanligaste tillämpningen av informationssökningsteknologi."
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","La recherche d'information (RI) est le domaine qui étudie la manière de retrouver des informations dans un corpus. Celui-ci est composé de documents d'une ou plusieurs bases de données, qui sont décrits par un contenu ou les métadonnées associées. Les bases de données peuvent être relationnelles ou non structurées, telles celles mises en réseau par des liens hypertexte comme dans le World Wide Web, l'internet et les intranets. Le contenu des documents peut être du texte, des sons, des images ou des données."
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","Η ανάκτηση πληροφοριών ή ανάκτηση πληροφορίας (αγγλ.:Information Retrieval) είναι το επιστημονικό πεδίο της πληροφορικής που μελετά την αποδοτική αναζήτηση πληροφοριών και κάθε τύπου δεδομένων μέσα σε έγγραφα και μεταδεδομένα σχετικά με έγγραφα, όπως επίσης και με την αναζήτηση σε βάσεις δεδομένων και στον Παγκόσμιο Ιστό (WWW). Μία εννοιολογική σύγχυση και μία πολύ εκτενής επικάλυψη υφίστανται στη χρήση των όρων ανάκτηση δεδομένων, ανάκτηση εγγράφων, ανάκτηση πληροφοριών και ανάκτηση κειμένου. Ωστόσο, καθένας από αυτούς τους όρους έχει τη δική του θεωρία και τις δικές του τεχνολογίες. Η ανάκτηση πληροφοριών στηρίζεται στη θεωρία των βάσεων δεδομένων, σε κατάλληλα υπολογιστικά συστήματα και σε μαθηματικές μεθόδους της τεχνητής νοημοσύνης, ενώ εφαρμόζεται στην επιστήμη πληροφόρησης και στον "
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","Информацио́нный по́иск (англ. information retrieval) — процесс поиска неструктурированной документальной информации, удовлетворяющей информационные потребности, и наука об этом поиске."
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","Wyszukiwanie informacji – wybór spośród zbioru wyszukiwawczego informacji, które posiadają relewantną cechę. Wyszukiwanie informacji w zbiorach wyszukiwawczych systemów informacyjno-wyszukiwawczych jest określane poprzez podobieństwo charakterystyki wyszukiwawczej (cech dokumentu) do instrukcji wyszukiwawczej (zadanego wyrażenia)."
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","Recuperação de informação (RI) é uma área da computação que lida com o armazenamento de documentos e a recuperação automática de informação associada a eles. É uma ciência de pesquisa sobre busca por informações em documentos, busca pelos documentos propriamente ditos, busca por metadados que descrevam documentos e busca em banco de dados, sejam eles relacionais e isolados ou banco de dados interligados em rede de hipermídia, tais como a World Wide Web. A mídia pode estar disponível sob forma de textos, de sons, de imagens ou de dados. Há, entretanto, muita confusão entre os termos e conceitos ""recuperação de dados"", ""recuperação de documentos"", ""recuperação de informações"" e ""recuperação de textos"". Na verdade, cada um destes é uma área especial que possui seu próprio corpo de conheciment"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","資訊檢索（英語：Information Retrieval）是从信息资源集合获得与信息需求相关的信息资源的活动。搜索可以基于全文或其他基于内容的索引。 自动信息检索系统用于减少所谓的“資訊超載”。许多大學和公共图书馆使用IR系统提供图书、期刊和其他文件的访问。Web搜索引擎是最常见的IR应用程序。"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","Informazioaren berreskurapena (ingelesez, Information Retrieval edo IR) dokumentuetan informazioa bilatzea, dokumentuak bilatzea, dokumentuak deskribatzen dituzten metadatuak bilatzea edo datu-baseetan bilatzea burutzen dituen teknologia da. Ohiko arlo bat izan da informatikan bere hasieratik. Konputagailuek informazio kopuru handiak biltegiratzea posible egiten dutenez, informazio hori modu zehatz, eroso eta eraginkorrean berreskuratzea izan da beti aztergai garrantzitsua. Datu-base dokumentalak izan dira betidanik arlo honetako aplikazio garrantzitsuenak, baina Internet fenomenoak ikaragarri bultzatu du arlo honen garapena, testu digitalak izugarri ugaldu direlako. Ohiko aplikazio-eremuez gain (testu legalak, medikuntzakoak, dokumentazio-zentroak, …) Internet/Intranet eremuko aplikazio g"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","Information retrieval (IR) in computing and information science is the process of obtaining information system resources that are relevant to an information need from a collection of those resources. Searches can be based on full-text or other content-based indexing. Information retrieval is the science of searching for information in a document, searching for documents themselves, and also searching for the metadata that describes data, and for databases of texts, images or sounds."
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","정보 검색(情報檢索, information retrieval)은 집합적인 정보로부터 원하는 내용과 관련이 있는 부분을 얻어 내는 행위를 말한다. 이를 위해 메타데이터나 색인이 사용될 수 있다. 자동화된 정보 검색 시스템은 소위 ‘정보 과부하’라 불리는 상태를 완화시키기 위해 사용된다. 많은 대학 및 공공 도서관들이 보유 서적 및 저널, 각종 문서들에 대한 접근성을 제공하기 위해 정보 검색 시스템을 구축한다. 웹 검색 엔진은 일상적으로 가장 쉽게 접할 수 있는 정보 검색 시스템 중 하나이다."
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2000/01/rdf-schema#comment","Aimsiú eolais i mbunachair sonraí ríomhaire. Tá an téarma infheidhmithe maidir le haon chuardach eolais, ach ó na 1970idí anall baineann sé le scanadh ar líne is ceistiú comhaid mhóra ríomhaire chun sonraí ar leith a aimsiú. Féadfaidh tagairtí leabhareolaíocha a bheith i gceist, cáipéisí iomlána, nó eolas atá á athnuachan an t-am ar fad (cosúil le praghsanna scaireanna, gnéithe na haimsire áit éigin, is eile). Nuair a úsáidtear ríomhaire, is féidir í a dhéanamh, ní hamháin go tapa saor ach go cruinn iontaofa."
"http://dbpedia.org/resource/Information_retrieval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Information-Retrieval-Models.png"
"http://dbpedia.org/resource/Information_retrieval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_language_processing"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageID",15271
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageRevisionID",1123603588
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_search"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranking_(information_retrieval)"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_to_rank"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_filtering"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_Boolean_model"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_search"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-language_information_retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Interest_Group_on_Information_Retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Berners-Lee"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Peter_Luhn"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Information-Retrieval-Models.png"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spam_filtering"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_libraries"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-occurrence"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_Retrieval_Conference"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_B._Crouch"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citation_index"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recommender_systems"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keypunch"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metadata"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vannevar_Bush"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Monthly"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMART_Information_Retrieval_System"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Conference_on_Information_Retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_J._van_Rijsbergen"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relevance_(information_retrieval)"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Western_Reserve_University"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bureau_of_Standards"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_language_processing"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Spärck_Jones"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_J._Belkin"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hierarchic_clustering"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_overload"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Weinberg"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kent_Strix_award"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalability"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_on_Information_and_Knowledge_Management"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latent_semantic_indexing"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Maron"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Marie_Jacquard"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEDLARS"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JASIS"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topic-based_vector_space_model"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Jardine"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adversarial_information_retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_information_retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_engineering"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Salton_Award"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_science"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_term_processing"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Nelson"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_and_recall"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Boolean_model"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_truth"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Goldberg"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punched_cards"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertext"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Mooers"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_of_the_ACM"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divergence-from-randomness_model"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._van_Rijsbergen"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-document_summarization"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabulating_machine"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_system"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_corpora"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_search"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_model"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzzy_retrieval"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_summarization"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Hollerith"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthogonality"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Wilfrid_Lancaster"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_search"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computing"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_maps"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Term_Discrimination"
