"subject","predicate","object"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chamber103003730"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grave103455033"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enclosure103285912"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMausoleumsInTheUnitedStates"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","مقبرة غريسلاند"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de Graceland"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Graceland Cemetery"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Graceland Cemetery"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Грейсленд (кладбище)"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Graceland Cemetery"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Грейсленд — старое большое кладбище в Аптауне, Чикаго, США."
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","مقبرة غريسلاند (بالإنجليزية: Graceland Cemetery)‏ هي مقبرة كبيرة من العصر الفكتوري تقع في منطقة أبتاون بمدينة شيكاغو في ولاية إلينوي الأمريكية. أسسها توماس بريان سنة 1860، ويقع مدخلها الرئيسي عند تقاطع شارع كلارك مع طريق إيرفنغ بارك. يتميز العديد من قبور مقبرة غريسلاند بالتميز الفني والمعماري، وهي مدرجة ضمن السجل الوطني للأماكن التاريخية في الولايات المتحدة الأمريكية. من الوقائع اللافتة للأنظار في تاريخ المقبرة واقعة دفن رجل الصناعة جورج بولمان فيها ليلًا في تابوت مبطن بالرصاص داخل مدفن محصن بالفولاذ والخرسانة، لحماية جثته من النبش والتدنيس على يد الناشطين العماليين."
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière de Graceland est un cimetière de la ville de Chicago fondé en 1860."
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Graceland Cemetery é um grande cemitério da era vitoriana localizado no lado norte da área comunitária de Chicago , Estados Unidos. Estabelecido em 1860, sua entrada principal é na interseção da e Irving Park Road."
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Graceland Cemetery is a large historic garden cemetery located in the north side community area of Uptown, in the city of Chicago, Illinois, United States. Established in 1860, its main entrance is at the intersection of Clark Street and Irving Park Road. Among the cemetery's 121 acres (49 ha) are the burial sites of several well-known Chicagoans."
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Der Graceland Cemetery ist ein privater Friedhof in Chicago im US-Bundesstaat Illinois. Er wurde ab 1860 im nördlichen Stadtteil im Stil eines englischen Landschaftsgartens angelegt und ist seit Januar 2001 im National Register of Historic Places als Historic District eingetragen. Zahlreiche bedeutende Persönlichkeiten fanden auf diesem Friedhof ihre letzte Ruhestätte."
"http://dbpedia.org/resource/Graceland_Cemetery","http://xmlns.com/foaf/0.1/name","Graceland Cemetery"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/property/name","Graceland Cemetery"
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.95449829101562
"http://dbpedia.org/resource/Graceland_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.66227722167969
"http://dbpedia.org/resource/Graceland_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graceland_Cemetery.jpg"
"http://dbpedia.org/resource/Graceland_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palmer_mausoleum_051202.jpg"
"http://dbpedia.org/resource/Graceland_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Getty_tomb_chicago_louis_sullivan.jpg"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Graceland_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_cemeteries"
"http://dbpedia.org/resource/Graceland_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Chicago"
"http://dbpedia.org/resource/Graceland_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chicago"
"http://dbpedia.org/resource/Graceland_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Graceland_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_establishments_in_Illinois"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageID",882465
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1118260829
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_E._Goode"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Dickens"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Clay_Bartlett"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lowden"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Institute_of_Chicago"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Fuller"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Park"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_H._Burnham"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Printer_of_the_United_States"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arboretum"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Buffone"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sandburg"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSCR"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Butterfield"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Van_Doren_Shaw"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Ryerson_Mausoleum"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Rockefeller_McCormick"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_United_States"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wallace_Kimball"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bacon"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Eliza_Getty_Tomb"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rural_cemeteries"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Field"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jacob_Esher"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_F._Lawson"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Lawson"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Cemetery"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Stanton_De_Priest"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Hutchinson"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Goff"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_A._Busse"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Lee"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempstead_Washburne"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amabel_Anderson_Arnold"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nickel"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Historic_Preservation_Agency"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter_Palmer"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Mathison_Hooper_McCormick"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Pinkerton"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Powell_(soldier)"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Harrison,_Jr."
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Harrison,_Sr."
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Woods_Cemetery"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptown,_Chicago"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wacker"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Mahony_Griffin"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Fitzsimmons"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Krieghoff"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Medill"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Chicago"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Chester_French"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kinzie"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Fowler_McCormick"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_of_Chicago_Public_Schools"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Henry_Lawrence_Jr."
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hitchcock"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Street_(Chicago)"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jane_Richardson_Jones"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Chicago_Fire"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_%22L%22"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Mies_van_der_Rohe"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_McCormick"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertha_Honoré_Palmer"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fazlur_Khan"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois_Theatre_fire"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Cleveland"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Honoré"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chicago"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Getty_tomb_chicago_louis_sullivan.jpg"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasive_species"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crusader_(sculpture)"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Rapp"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Johnson_(educator)"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palmer_mausoleum_051202.jpg"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Banks"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoenhofen_Pyramid_Mausoleum"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_T._Greener"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hale_Williams"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbert_H._Gary"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_cemetery"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_and_Evanston_Railroad"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Smith"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hastings_Bradley"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Netsch"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hulbert"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wellborn_Root"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Elmslie"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_School"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Design_IIT"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Raster"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Barbour_Bryan"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_H._Martin"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Columbian_Exposition"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Graham"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_W._Palmer"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Representative"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Lathrop"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bauhaus"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_Brentano"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jones_(abolitionist)"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Holabird"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Harvester_Company"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Le_Baron_Jenney"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Sullivan"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mausoleums"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorado_Taft"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Peck_(writer)"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDF"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Page_(ballerina)"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ellery_Wood"
"http://dbpedia.org/resource/Graceland_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Johnson_(boxer)"
