"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","The 2nd Ranger Battalion, currently based at Joint Base Lewis–McChord south of Seattle, Washington, United States, is the second of three ranger battalions belonging to the United States Army's 75th Ranger Regiment."
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://xmlns.com/foaf/0.1/name","2nd Battalion, 75th Ranger Regiment"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://xmlns.com/foaf/0.1/nick","Army Rangers"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image5435.gif"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Map_Symbol_-_Unit_Size_-_Battalion.svg"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/75th_Ranger_Regiment_task_force_training_140125-A-LC124-035.jpg"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/75_Ranger_Regiment_Distinctive_Unit_Insignia.svg"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_Ranger_Battalion_Shoulder_Sleeve_Insignia.svg"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_Ranger,_2nd_Battalion,_75th_Ranger_Regiment_providing_Overwatch_in_Iraq_2006.jpg"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bude_Memorial.jpg"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/75_Ranger_Regiment_Shoulder_Sleeve_Insignia.svg"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Infantry_-_Rangers_-_Airborne_(NATO_APP-6D).svg"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Infantry_-_Airborne_Ranger_(NATO_APP-6A).svg"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rangers-pointe-du-hoc.jpg"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranger_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Active_Ranger_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1974"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageID",3044555
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageRevisionID",1124102937
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzim_Qaidat_al-Jihad_fi_Bilad_al-Rafidayn"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Ranger_Group"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Urgent_Fury"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Heaney"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Force"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Shughart"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_operations"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_action_(military)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibhib"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Avalanche"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baquba"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ranger_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Elliott_Sommer"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Barno"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_S._Miller"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Howard"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Lewis–McChord"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bude_Memorial.jpg"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Petry"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hürtgen_Forest"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_Brest"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Army"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill's_Marauders"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valorous_Unit_Award"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Everman"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_beret_flash"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Response_Staff"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Larsen"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_400,_Bergstein"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Army_Ranger,_2nd_Battalion,_75th_Ranger_Regiment_providing_Overwatch_in_Iraq_2006.jpg"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_craft"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panamanian_Public_Forces"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's_University"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Joint_Military_Symbology"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rudder"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Forrest"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Burma_India_Theater"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Patrick_Henry"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_infantry"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Image5435.gif"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Benghazi_attack"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Special_Forces_Command_(Airborne)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Special_Service_Force"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lewis_(Washington)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_A._Downing"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:75_Ranger_Regiment_Shoulder_Sleeve_Insignia.svg"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Whitley"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khash_Rod_District"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimruz_Province"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Infantry_-_Airborne_Ranger_(NATO_APP-6A).svg"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Infantry_-_Rangers_-_Airborne_(NATO_APP-6D).svg"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_E,_52nd_Infantry_(LRP)_(United_States)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Bishop_International_Airport"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Earl_Rudder"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rangers-pointe-du-hoc.jpg"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_assault"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Beach"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Special_Operations_Command"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Ranger_Regiment"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Noriega"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Unit_Award"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Lomell"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_“Rocco”_Vargas"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NATO_Map_Symbol_-_Unit_Size_-_Battalion.svg"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_in_Europe_Day"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_155_mm_GPF"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Combatives_School"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Musab_al-Zarqawi"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1974"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Paronto"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolute_Support_Mission"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Ranger_Battalion"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Active_Ranger_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_Martínez_International_Airport"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:75_Ranger_Regiment_Distinctive_Unit_Insignia.svg"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:75th_Ranger_Regiment_task_force_training_140125-A-LC124-035.jpg"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundgarden"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishhook_(Cambodia)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Abizaid"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._29th_Infantry_Division"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(band)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_McChrystal"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Special_Operations_Command"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Army_Combatives"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Ranger_Battalion_(United_States)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Tillman"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mat_Best"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_E,_52nd_Infantry_(LRP)"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rio_Hato_Airfield"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DUKW"
"http://dbpedia.org/resource/2nd_Ranger_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)"
