"subject","predicate","object"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Astoria,_Oregon"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cougar"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Steagall"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Joe_Camp"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Siskel"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_dogs"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Francis"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higgins_(dog)"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_drama_films"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euel_Box"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_reporter"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Box"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Oregon"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Hovis"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestron_Video"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Thorndike"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_drama_films"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quail"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_wolf"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kubrick"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Inn"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Home_Entertainment"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grizzly_bear"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Camp"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Oregon"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benji"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Screen_Partners_III"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_cougars"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Metal_Jacket"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_forests"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_children's_drama_films"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageExternalLink","https://thetvdb.com/series/siskel-and-ebert-at-the-movies/allseasons/official"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.disney.com/benji-the-hunted"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/4_cuccioli_da_salvare"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q817786"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Benji_la_malice"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Filem_Benji_the_Hunted"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/叢林赤子心"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benji_–_Sein_größtes_Abenteuer"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benji_the_Hunted"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/В_търсене_на_Бенджи"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benji_the_Hunted"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yXAr"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6fyr"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بنجى_المطارد_(فيلم_1987)"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Benji"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Joe_Camp"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bengithehunterposter.jpg?width=300"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/cinematography","Don Reddy"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/director","http://dbpedia.org/resource/Joe_Camp"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/editing","Karen Thorndike"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/gross","2.23E7"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/music","http://dbpedia.org/resource/Betty_Box"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/music","http://dbpedia.org/resource/Euel_Box"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/producer","Ben Vaughn"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/runtime","5340.0"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/starring","Frank Inn"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/starring","Red Steagall"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/starring","Nancy Francis"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Silver_Screen_Partners_III"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/studio","Mulberry Square Productions"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Joe_Camp"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/abstract","Benji – Sein größtes Abenteuer ist ein amerikanischer Spielfilm aus dem Jahr 1987. Im Mittelpunkt des Films steht der Mischlingshund Benji. Benji war Hauptfigur mehrerer Spielfilme, wie zum Beispiel Ein Himmelhund von einem Schnüffler."
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/abstract","4 cuccioli da salvare (Benji the Hunted) è film del 1987 diretto da Joe Camp. È il quarto ed ultimo film di una serie della Disney, con protagonista sempre il cane Beniamino (Benji)."
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/abstract","Benji la malice (titre original : Benji the Hunted) est un film américain réalisé par Joe Camp, sorti en 1987."
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/abstract","《叢林赤子心》（英語：Benji the Hunted）。本片的特點是大部分故事劇情皆由動物演出。 叢林赤子心主要敘述小狗班吉（Benji）於於叢林中與主人意外失散後，於林中如何機智應變生存，並幫助林中幼北美山獅帶到母北美山獅身邊領養，最終和主人重逢的感人故事。"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/abstract","Benji the Hunted (Benji el Perseguido en Latinoamérica y Cuatro Cachorros para Salvar en España) es una película de aventura familiar estadounidense de 1987,dirigida por ,inspirado en el perro mestizo Benji."
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/abstract","Benji the Hunted is a 1987 American adventure drama film directed and written by Joe Camp and produced by Ben Vaughn. It is the fourth film in the Benji series. The film is about Benji trying to survive in the wilderness and looking after the orphan cougar cubs after their mother is shot and killed by the hunter. It was released by Walt Disney Pictures. This was the last Benji movie to star Benjean, daughter of Higgins, in the title role."
"http://dbpedia.org/resource/Benji_the_Hunted","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Benji_the_Hunted","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benji_the_Hunted?oldid=1120839236&ns=0"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/Work/runtime","89.0"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/wikiPageLength",8569
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/gross","2.23E7"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/runtime",5340.0
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Joe_Camp"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Karen_Thorndike"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Euel_Box"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Betty_Box"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ben_Vaughn"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Silver_Screen_Partners_III"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Frank_Inn"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Red_Steagall"
"http://dbpedia.org/resource/Benji_the_Hunted","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Joe_Camp"
"http://dbpedia.org/resource/Benji_the_Hunted","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benji_the_Hunted"
