"subject","predicate","object"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#comment","Fanzinea fan edo ideologia, azpikultura, gai, talde edo pertsona baten jarraitzaile eta zaletuek eta banaketa alternatibo batez argitaratzen diren argitalpenak, aldizkariak gehienetan, dira. 1940 urtean Estatu Batuetan sortu baziren ere, fanzineen loraldia 1960-1990 urte bitartean izan zen, zientzia fikzio, zinema, rock eta pop musika, kontrakultura, punk eta beste azpikulturen jarraitzaileen artean. Gehienetan, fanzineak fotokopia bidez eta tabernak, lagun artean nahiz kalean bertan banatzen ziren."
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#comment","爱好者杂志（英語：fanzine）是指围绕着某一特定的文化现象（文学、音乐、动漫等），由业余、民间爱好者团体创作的杂志等出版物，目的是寻找同好、分享快乐。该词由在1940年10月发明，一开始在内流行，后又扩展到其他团体当中。 美國研究愛好者雜誌的學者史提芬·鄧康比將愛好者雜誌定義為「非商業、非專業、小規模流通的雜誌，由創造者自行生產、出版與發行」的出版物。台灣地區一般將Fanzine翻譯作「同人誌」，由於該譯名容易和二次創作的漫畫同人誌混淆，故也有「愛好者雜誌」的譯名。台灣學者簡妙如將Fanzine翻譯作「迷小誌」或「同好誌」。部分媒體翻譯作「粉絲雜誌」。"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#comment","Το φανζίν (αγγλικά: fanzine, συνθετικό από τις λέξεις fan, οπαδός, φίλος ενός θέματος και zine από το magazine, περιοδικό) είναι είδος , συνήθως με τη μορφή μικρού περιοδικού, που φτιάχνεται και κυκλοφορεί από ερασιτέχνες εκδότες και δημιουργούς και διανέμεται συνήθως χέρι με χέρι και έξω από τα καθιερωμένα πλαίσια διανομής και διακίνησης εντύπων. Οι εκδότες μπορεί να είναι μία οργανωμένη ομάδα ατόμων ή και απλά ένα άτομο. Οι δημιουργοί μπορεί ακόμα να είναι πρωτοεμφανιζόμενοι ερασιτέχνες ή επαγγελματίες ήδη καταξιωμένοι στο χώρο τους. Ένα φανζίν στις περισσότερες περιπτώσεις ασχολείται με ειδικά θέματα, όπως μουσική, κόμικς, επιστημονική φαντασία, λογοτεχνία, πολιτική, πορνογραφία ή ακόμα και συνδυασμοί από αυτά."
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#comment","Fanzin (även fansin eller fanzine på svenska) är en förkortning av engelskans fan magazine och kan allmänt sägas vara en amatörpublicerad/hemmaproducerad tidskrift utgiven av supportrar och fans, med andra lika hängivna som främsta målgrupp. Innehållet har i regel anknytning till antingen hobbyn och/eller fanrörelsen. Ordet fanzin har sitt ursprung inom science fiction-fandom men har spritt sig till andra genrer. Det finns numera en uppsjö av svenska och utländska musikfanzin, seriefanzin, filmfanzin, litterära fanzin, konstfanzin, sportfanzin med mera."
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#comment","Un fanzine (abreviatura en inglés de fan magazine, que se podría traducir como ""revista para fanáticos"")​ es una publicación temática realizada por y para aficionados, por lo que es un tipo de zine. El término fanzine fue acuñado en octubre de 1940 por Russ Chauvenet, para distinguir a los fanzines de los prozines, las revistas profesionales del género.​​ El modelo intermedio entre el fanzine y el prozine se llama semiprozine.​"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#comment","Ein Fanzine (engl., Kofferwort aus fan und magazine) ist ein Magazin, das von Fans für Fans gemacht wird. Neben der gedruckten Form hat sich insbesondere mit der Verbreitung des Internets auch die elektronische Verbreitung als E-Zines etabliert, bei der die Inhalte als HTML oder PDF veröffentlicht werden."
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#comment","Fanzino (ankaŭ konata kiel adeptogazeto) estas gazeto ne-komerca pri ia afero, sed unuavice kaj origine pri sciencfikcio kaj poste kiel gazeto de revoluciaj organizaĵoj ĉefe de junuloj. Du kategorioj de la Premio Hugo estas por ""Plej Bona Fanzino"" kaj ""Plej Bona Fanzino Duon-komerca"" (anglalingve semiprozine). La vorto (kelkfoje mallongita al ""zino"") venis el la angla fanzine (vortokunfando de fano kaj magazine [gazeto]), kreita por distingi tiajn eldonajojn fanaj de profesiaj ."
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#comment","Фензин (англ. fanzine, скорочення від fan magazine, іноді просто зін) — аматорське малотиражне періодичне чи неперіодичне видання (журнал, інформаційний бюлетень, фотоальбом, альманах тощо). Фензини випускаються любителями для задоволення потреб невеликої групи читачів (часто субкультур). Фензини виникли на поч. ХХ сторіччя у США. 1940-ві рр. — термін «фензин» офіційно ввів у вжиток американський журналіст-аматор Луї Рассел Шовене (Louis Russell Chauvenet)."
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#comment","Fanzine ( dari fan (penggemar) dan magazine atau -zine (majalah)) adalah sebuah publikasi non-resmi dan non-profesional yang diproduksi para peminat sebuah fenomena budaya tertentu (seperti genre musik atau sastra) untuk kesenangan orang lain yang memiliki peminatan yang sama. Istilah tersebut dicanangkan dalam sebuah Oktober 1940 oleh dan pertama kali dipopulerisasikan dalam , dan dari sana, kata tersebut diadopsi oleh komunitas lain."
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#comment","Um fanzine (aglutinação de fã e magazine) é uma publicação não profissional e não oficial, produzido por entusiastas de uma cultura particular, para o prazer de outros que compartilham o mesmo interesse. Podendo ser dedicado a uma determinada franquia, trazendo informações ou fanfics."
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#comment","A fanzine (blend of fan and magazine or -zine) is a non-professional and non-official publication produced by enthusiasts of a particular cultural phenomenon (such as a literary or musical genre) for the pleasure of others who share their interest. The term was coined in an October 1940 science fiction fanzine by Russ Chauvenet and first popularized within science fiction fandom, and from there the term was adopted by other communities."
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#comment","Fanzin či jen zin (z fan + magazine) je v původním slova smyslu fanouškovský časopis vydávaný sci-fi kluby či jednotlivými fanoušky, termínu se však používá i pro subkulturní periodika z oblasti alternativní kultury, především z hardcore/punk scény. Termín „fanzin“ vznikl až počátkem čtyřicátých let, aby odlišil fanouškovské časopisy od profesionálních prozinů. Životnost fanzinů je velmi různorodá - od několika málo čísel až po několik desetiletí. Celosvětově vychází několik tisíc fanzinů, v České republice několik desítek."
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#comment","Fanzine (een combinatie van de Engelse woorden fan en magazine) is een term die is overgewaaid uit de amateurpers uit de Verenigde Staten, en betekent een tijdschrift uitgegeven door liefhebbers. Het fenomeen ontstond tijdens het interbellum, maar kan als ouder worden beschouwd, afhankelijk van wat men beschouwt als amateuruitgave. In Europa benadert men een artistiek tijdschrift waaraan niets wordt verdiend in de eerste plaats als een artistiek tijdschrift, zodat de term 'amateurtijdschrift' hier zou worden voorbehouden aan inferieur werk. Aangezien 'fanzine' ook in de Verenigde Staten de connotatie 'inferieur, amateuristisch' kan hebben, begonnen sommige fanzine-redacteurs en -uitgevers hun bladen te profileren als (samentrekking van 'semi-professional magazine'). Die uitgevers en redac"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#comment","Un fanzín és una publicació temàtica amateur realitzada per aficionat, especialment música, cinema, còmic, ciència-ficció, etc. És un mot creuat d'origen anglosaxó fet de «fanàtic» (aficionat) i «magazine» (revista). Un fanzín que ha passat a editar-se amb mitjans professionals es denomina . Si hi ha un equip darrere de la seva publicació professionalitzat i arriba a obtenir beneficis, parlem ja d'una revista com a tal, encara que no hi hagi un grup editorial en això, una distribució nacional o internacional o una correcta gestió per establir el seu ISSN."
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2000/01/rdf-schema#comment","Фэнзи́н (англ. fanzine, от fan magazine «фанатский журнал»), иногда просто зин — любительское малотиражное периодическое или непериодическое издание (журнал, информационный бюллетень, фотоальбом, альманах и так далее). Издания выпускаются в молодежной среде (субкультура) (например, панками, в особенности приверженцами этики DIY), а также любителями музыки и фантастики."
"http://dbpedia.org/resource/Fanzine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1970s_fanzines_(21224199545).jpg"
"http://dbpedia.org/resource/Fanzine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horrors_of_the_Screen_3_fanzine_cover_1964.jpg"
"http://dbpedia.org/resource/Fanzine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_neologisms"
"http://dbpedia.org/resource/Fanzine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fanspeak"
"http://dbpedia.org/resource/Fanzine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fanzines"
"http://dbpedia.org/resource/Fanzine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zines"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageID",11101
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageRevisionID",1120188338
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_Wind_(comic)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_neologisms"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Affair"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minicomics"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_Red_Devils"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slug_and_Lettuce_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_(person)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinefantastique"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford,_London"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irony"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_fanzine"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilicata"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blam!_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_journalism"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_T._Beck"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/''mono''_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capcom_Fanzine"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doujin"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subculture"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foul_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xero_(SF_fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikini_Kill"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_from_U.N.C.L.E."
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_RocknRoll"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profane_Existence"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fanspeak"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perugia"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_Planet"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-publishing"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Meltzer"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanac"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_stencil_cutter"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_group"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comic_Reader"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aslan_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weblog"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fanzines"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Reamy"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk/Spock"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Bails"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_fiction"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_magazine"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flipside_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._C._Fontana"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zines"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Counties_East_League"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Lock"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENZK"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Blackbeard"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeform_role-playing_game"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humbug_(magazine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnard_College"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_(publishing)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photograph"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket's_Blast_Comicollector"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstreets_Magazine"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCain_Foods_Limited"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mod_subculture"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comet_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greil_Marcus"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Linna"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artcore_Fanzine"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Harmon"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adzines"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobriquet_(magazine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razorcake"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._P._Lovecraft"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Gernsback"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_World_of_DC_Comics"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustration"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godzilla"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_City_Gent_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hunt"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leet"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Press"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scram_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomacy_(game)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scroll_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_in_the_U.S.A._Tour"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Lynch"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zine"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_&_Beat"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
