"subject","predicate","object"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harmonie_Club_1899.jpg"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HarmonieClubDetroit.jpg"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-American_organizations"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubhouses_in_Michigan"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-American_culture_in_Detroit"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1894"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageID",18923765
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",1014942464
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonie_Park"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Detroit"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Woodward"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-American_organizations"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harmonie_Club_1899.jpg"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Park_Historic_District"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubhouses_in_Michigan"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Army_of_the_Republic_Building"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pewabic_Pottery"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-American_culture_in_Detroit"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonie_Centre"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1894"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kac1"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5659345"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harmonie_Club_(Detroit)"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harmonie_Club_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9nhg"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HarmonieClubDetroit.jpg?width=300"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/property/added",1980-09-04
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/property/architect","Richard E. Raseman"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/property/built",1894
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/property/caption","The Harmonie Club from the south"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/property/designatedOther1Date",1975-10-21
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/property/location",267
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/property/refnum",80001924
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.georss.org/georss/point","42.33638888888889 -83.04666666666667"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/abstract","The Harmonie Club is a club located at 267 East Grand River Avenue in Downtown Detroit, Michigan. It was designated a Michigan State Historic Site in 1975 and listed on the National Register of Historic Places in 1980."
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/abstract","El Harmonie Club es un club ubicado en 267 East Grand River Avenue en el Downtown de Detroit, Míchigan. Fue designado Sitio Histórico del Estado de Míchigan en 1975​ y se incluyó en el Registro Nacional de Lugares Históricos en 1980.​"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harmonie_Club_(Detroit,_Michigan)?oldid=1014942464&ns=0"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageLength",5248
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/nrhpReferenceNumber","80001924"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/yearOfConstruction",1894-01-01
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harmonie_Club_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Harmonie_Club_(Detroit,_Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.046669006348 42.336387634277)"
