"subject","predicate","object"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greg"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Greg"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michel_Greg"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Greg"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Greg"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Greg"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Michel_Régnier"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46761965"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Greg"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michel_Régnier"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Greg_(karikaturist)"
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Greg_(Comicautor)"
"http://dbpedia.org/resource/Greg_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Greg_(comics)","http://dbpedia.org/ontology/abstract","Greg (pseudonym för Michel Régnier), född 5 maj 1931, död 29 oktober 1999, var en belgisk serieskapare och -redaktör, manusförfattare och romanförfattare. Greg kom att bli en av 1900-talets mest produktiva franska serieskapare, såväl med sina egna serier, som med mer eller mindre tillfälliga inhopp på andras verk. Bland de serier som Greg själv skapade märks Bernard Prince och (tecknade av Hermann Huppen), (tecknad av Dany), (tecknad av Eddy Paape), (tecknad av ), (tecknad av ), (tecknad av ) samt och som han tecknade själv. Under åren 1964–1975 var Greg redaktör för den franska ledande serietidningen Tintin, vilket innebar betydande inflytande över Frankrikes serieproduktion. Utöver sina egna skapelser har Greg på olika sätt bidragit till ett flertal av den fransk-belgiska serieproduktionens mest kända serier. Mellan 1957 och 1963 skrev Greg manus till sex Spirou-äventyr: """", """", ""Z som i Zafir"", """", ""Tembo Tabou"" och """". 1969 hade den första tecknade Tintin-filmen, Solens tempel, premiär. Greg svarade för manuset, som baserades på två av Hergés Tintin-album. Solens tempel följdes 1972 av Tintin och hajsjön, som byggde på ett originalmanus skrivet av Greg. Efter René Goscinnys död 1977 skrev Greg en kort serie med Lucky Luke: ""Jolly Jumper blir förälskad"" (Un amour de Jolly Jumper, 1978) I mitten på 1980-talet beslutades det att låta Spirou-djuret Marsupilami bli huvudperson i en egen albumserie. Greg kom att svara för manuset till de två första albumen: ""Jakten på Marsupilami"" (La queue du Marsupilami, 1987) och ""Marsupilamis hittebarn"" (Le bébé du bout du monde, 1988) Andra serier som Greg bidragit till inkluderar bland andra Gaston, Clifton, Mickes äventyr och ."
"http://dbpedia.org/resource/Greg_(comics)","http://dbpedia.org/ontology/abstract","Greg (Ixelles, 5 de maig de 1931 - Neuilly-sur-Seine, 29 d'octubre de 1999) o Michel Regnier, va ser un dibuixant de còmics, guionista, redactor en cap, editor i director literari belga nacionalitzat francès. Amb una producció abundant en qualitat i quantitat de més de 250 àlbums al seu actiu forma part dels creadors més prolífics de l'anomenada escola de còmic francobelga. Va viure a Herstal, prop de Lieja. Només amb setze anys va publicar les Aventures de Nestor et Boniface, al diari belga Vers l'Avenir. Aleshores va conèixer André Franquin, que va l'estimular i molt influir en la seva obra. De 1958 a 1977 va abandonar el dibuix per especialitzar-se en guions dibuixats per d'altres. És conegut per ser el creador del personatge Achille Talon i el guionista de les sèries Comanche i Bernard Prince, dibuixades per Hermann, i amb Louis Albert va crear el personatge de Bruno Brazil, dibuixat per William Vance, així com de diversos àlbums d'Espirú i Fantàstic, de l'època en què Franquin n'era el dibuixant. Sota el pseudònim Michel Denys va crear Le Chat.El 1967, Greg, entra a la direcció editorial de la revista Tintin editada per les Editions du Lombard. El 1974 va deixar Tintin i es va establir a París, on va ser nomenat director literari de l'editorial Dargaud. Va morir a Neuilly-sur-Seine prop de París el 29 d'octubre de 1999."
"http://dbpedia.org/resource/Greg_(comics)","http://dbpedia.org/ontology/abstract","Michel Regnier conosciuto con gli pseudonimi di Louis Albert e Greg (Ixelles, 5 maggio 1931 – Parigi, 29 ottobre 1999) è stato un fumettista e scrittore belga naturalizzato francese."
"http://dbpedia.org/resource/Greg_(comics)","http://dbpedia.org/ontology/abstract","Michel Regnier (Elsene, 5 mei 1931 - Neuilly-sur-Seine, 29 oktober 1999), beter bekend onder zijn pseudoniem Greg, was een Belgisch striptekenaar, die zowel stripverhalen tekende als scenario's schreef voor andere tekenaars. Hij staat vooral bekend als de tekenaar van Olivier Blunder."
"http://dbpedia.org/resource/Greg_(comics)","http://dbpedia.org/ontology/abstract","Michel Regnier (5 Mei 1931 – 29 Oktober 1999) adalah seorang pemeran, komikus Prancis, dan lebih dikenal dengan nama penanya Greg."
"http://dbpedia.org/resource/Greg_(comics)","http://dbpedia.org/ontology/abstract","Michel Louis Albert Régnier (* 5. Mai 1931 in Ixelles; † 29. Oktober 1999 in Neuilly), war ein belgischer Comicautor. Nach Annahme der französischen Staatsbürgerschaft nannte er sich Michel Greg. Bekannt unter dem Künstlernamen Greg hatte er Jahrzehnte lang wesentlichen Einfluss auf die Entwicklung des frankobelgischen Comics. Mehr als 250 Alben unterschiedlicher Genres wie Humor, Abenteuer, Spionage, Western und Science-Fiction tragen seine Unterschrift als Texter oder Zeichner. Bekannt als Zeichner wurde er unter anderem durch Albert Enzian, sein Ruhm als Texter gründet sich auf Serien wie Andy Morgan, Bruno Brazil und Comanche."
"http://dbpedia.org/resource/Greg_(comics)","http://dbpedia.org/ontology/abstract","Michel Regnier (Ixelles, Bélgica, 5 de mayo de 1931 - 29 de octubre de 1999), conocido por el seudónimo de Greg, fue un autor de historietas, guionista y dibujante belga, creador del personaje Aquiles Talón."
"http://dbpedia.org/resource/Greg_(comics)","http://dbpedia.org/ontology/abstract","غريغ (بالفرنسية: Greg)‏ (و. 1931 – 1999 م) هو كاتب قصص مصورة، وكاتب سيناريو، وكاتب، من فرنسا، ولد في إيكسل، توفي في باريس، عن عمر يناهز 68 عاماً."
"http://dbpedia.org/resource/Greg_(comics)","http://dbpedia.org/ontology/abstract","Michel Louis Albert Regnier dit Michel Greg ou Greg, né le 5 mai 1931 à Ixelles (Région de Bruxelles-Capitale) et mort le 29 octobre 1999 à Neuilly-sur-Seine, est un dessinateur, scénariste, rédacteur en chef et directeur littéraire de bande dessinée belge naturalisé français. Avec plus de 250 albums à son actif, en tant que dessinateur et (ou) scénariste, il fait partie des créateurs les plus prolifiques de la bande dessinée franco-belge."
"http://dbpedia.org/resource/Greg_(comics)","http://dbpedia.org/ontology/abstract","Michel Régnier (Ixelles, 5 de maio de 1931 - Neuilly-sur-Seine, 29 de outubro de 1999), mais conhecido pelo pseudônimo Greg, foi um desenhista, roteirista, redator-chefe e diretor literário belga de história em quadrinhos(pt-BR) ou banda desenhada(pt-PT?). Com mais de 250 álbuns no seu activo, como desenhador e/ou guionista, é um dos mais prolíficos criadores da BD Franco-Belga."
"http://dbpedia.org/resource/Greg_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greg_(comics)?oldid=634293491&ns=0"
"http://dbpedia.org/resource/Greg_(comics)","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Greg_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Greg_(comics)"
