"subject","predicate","object"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_San_Francisco_State_Gators_football_team"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Northridge"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstaff,_Arizona"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northridge,_Los_Angeles"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_Park,_California"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cal_State_Northridge_Matadors_football_seasons"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Long_Beach_State_49ers_football_team"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_NFL_Draft"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Humenuik"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hM95"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29075683"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1971_Valley_State_Matadors_football_team"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1971_California_Collegiate_Athletic_Association_football_standings"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cal_State_Northridge_Matadors_football_navbox"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/California_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Rod_Humenuik"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/property/next",1972
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/North_Campus_Stadium"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/property/team","Valley State Matadors"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/property/year",1971
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/property/shortConf","CCAA"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/abstract","The 1971 Valley State Matadors football team represented San Fernando Valley State College—now known as California State University, Northridge—as a member of the California Collegiate Athletic Association (CCAA) during the 1971 NCAA College Division football season. Led by first-year head coach Rod Humenuik, Valley State compiled an overall record of 4–7 with a mark of 1–2 in conference play, placing third in the CCAA. The Matadors played home games at the new campus stadium, North Campus Stadium in Northridge, California."
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1971_Valley_State_Matadors_football_team?oldid=1090332687&ns=0"
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://dbpedia.org/ontology/wikiPageLength",9211
"http://dbpedia.org/resource/1971_Valley_State_Matadors_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1971_Valley_State_Matadors_football_team"
