"subject","predicate","object"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletproof_Wallets"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostface_Killah"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Said_Date"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend_of_the_Liquid_Sword_(album)"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_rappers"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunz_of_Man"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbo_King"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIVA_Award"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priority_Records"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Shall_Be_First_(Sunz_of_Man_album)"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gza"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byata"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Superb"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GZA"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_rappers"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu-Tang_Clan_affiliates"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu-Tang_Clan"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Price"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazzmatazz,_Vol._3:_Streetsoul"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Flag"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravediggaz"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomasz_Kuklicz"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunz_of_Man_members"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ich_lebe_für_Hip_Hop"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibal_Ox"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Tomekk"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shyheim"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_(rapper)"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wu-Tang_Clan_affiliates"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_rappers"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightmare_in_A-Minor"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'école_du_micro_d'argent"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Second_Assassin_(rapper)"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killarmy"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killah_Priest"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masta_Killa"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_and_the_City"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rappers_from_Brooklyn"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_of_a_Prince"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Weapons_for_Quiet_Wars"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapper"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Testament_(album)"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prodigal_Sunn"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prodigal_Sunn"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tYLk"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prodigal_Sunn"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rxswk"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پروديجال_سون"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c4cae619-4610-4ffe-b7a6-8eec466ed1b6"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7247613"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sunz_of_Man"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prodigal_Sunn-mika.jpg?width=300"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Sunz_of_Man"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/List_of_Wu-Tang_Clan_affiliates"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Wu-Tang_Clan"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/property/background","solo_singer"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/property/birthName","Lamar Ruff"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/property/label","Sunn Entertainment Group"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Rapper"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/property/origin","Brooklyn, New York, U.S."
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/abstract","Lamar Ruff, known professionally as Prodigal Sunn, is an American rapper, actor & film producer. He is a member of Sunz of Man and Wu-Tang Clan original affiliate."
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/abstract","Prodigal Sunn (geb. in Brooklyn, New York City; bürgerlich Lamar Ruff) ist ein US-amerikanischer Rapper und Produzent. Er ist Mitglied der Gruppe und gehört zum engeren Umfeld des Wu-Tang Clan. In Deutschland erlangte er vor allem durch seine Zusammenarbeit mit DJ Tomekk auf dessen Single Ich lebe für Hip-Hop Bekanntheit."
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/abstract","Prodigal Sunn (wł. Lamar Ruff, Brooklyn, Nowy Jork) – amerykański raper, członek grupy Sunz of Man, powiązany z Wu-Tang Clan."
"http://dbpedia.org/resource/Prodigal_Sunn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rapper"
"http://dbpedia.org/resource/Prodigal_Sunn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prodigal_Sunn?oldid=1105989947&ns=0"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/wikiPageLength",9744
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/background","solo_singer"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/List_of_Wu-Tang_Clan_affiliates"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Sunz_of_Man"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Wu-Tang_Clan"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/List_of_Wu-Tang_Clan_affiliates"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Sunz_of_Man"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Wu-Tang_Clan"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Prodigal_Sunn","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Rapper"
"http://dbpedia.org/resource/Prodigal_Sunn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prodigal_Sunn"
