"subject","predicate","object"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/property/occupation","Author, writer, journalist"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Mallory_McMorrow"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/abstract","Ray Wert is the former head of Gawker's content sales department of Gawker Media, and used to be the editor in chief of the Gawker-owned automotive weblog Jalopnik. He has been a senior staffer for Michigan Governor Jennifer Granholm, and a campaign organizer on staff for Presidential candidate John Kerry. Wert has written for The New York Times, Popular Mechanics and Cat Fancy, and is a regular contributor to various CNBC shows such as On the Money. Wert splits his time between New York City and metro Detroit. His wife, Mallory McMorrow, was elected in 2018 as Michigan state Senator in the 13th District. Wert provided some on screen commentary for the 2011 film Revenge of the Electric Car."
"http://dbpedia.org/resource/Ray_Wert","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Ray_Wert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ray_Wert?oldid=1090324498&ns=0"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/wikiPageLength",2764
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Ray_Wert__PersonFunction__1"
"http://dbpedia.org/resource/Ray_Wert","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Mallory_McMorrow"
"http://dbpedia.org/resource/Ray_Wert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ray_Wert"
