"subject","predicate","object"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Rotondo estas ronda konstruaĵo kun kupolforma tegmento tipa por romanika konstrustilo, disvastiĝinta en Eŭropo ĉirkaŭ la 10-a jarcento, inter la malapero de la klasika Romana arto kaj la apero de la gotika stilo, kaj kiu estas karakterizata de duonsferaj volboj, rondarkaj fenestroj kaj apogpilastroj. Laŭ Francisko Azorín rotondo estas Rondoforma konstruaĵo, ofte kun kupolo. Li indikas etimologion el la latina rotondus, el rota (rado)."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Eine Rotunde (lateinisch rotundus, italienisch rotonda) ist ein Baukörper mit einem kreisförmigen Grundriss. Sie kann einfach sein oder monumentale Ausmaße annehmen, sakralen oder profanen Funktionen dienen und findet sich in der Architektur in allen Epochen. Sie ist im Inneren häufig, aber nicht notwendig, durch Konchen oder Nischen gegliedert und von einer Kuppel überwölbt."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 로톤다 (동음이의) 문서를 참고하십시오.) 로톤다(이탈리아어: Rotonda)는 원형의 건물을 말하며, 일반적으로 상부는 돔 형태로 되어 있다. 원형 건물이나 원형 홀 등으로 번역되기도 한다. 라틴어로 원형을 의미하는 로툰두스 (rotundus)에서 파생된 것으로, 유럽 각 언어로 로톤드(프랑스어: rotonde), 로툰데(독일어: rotunde)라고도 불린다."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","圆形大厅（英語：rotunda；拉丁語：rotundus）是一種西方建筑形制，是有具有寬廣筒狀外壁的建築物，有的還帶圓頂（英語：dome）。語源出自拉丁語rotundus，詞義特徵為圓、彎，現已經進入英語世界。作為歐洲中世紀建築遺跡，一般具有與城堡類似的防衛作用；作為現代建築則指寬闊的圓形大廳，用於滿足集會需要。 廣義的也包括類似的亞洲建築，如北京天壇祈年殿、福建土樓等。"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Una rotonda és un edifici o sala circular (de vegades pot ser un temple), cobert per una cúpula o sostre igualment circular o esfèric. Ofereixen la forma de rotondes: El Panteó de Roma, l'església del Sant Sepulcre de Jerusalem i les seves nombroses imitacions la magna capella del Monestir de l'Escorial, la a Florència, l'església de l'Assumpció de París està superada per una rotonda de fusta, l'antic mercat del blat, avui Borsa del Comerç de la mateixa capital, està superada per una rotonda de ferro, la , també coneguda com a vila Rotonda. S'anomena també rotonda al templet circular que servia de pur ornament amb una sola fila de columnes i que solia adornar els jardins dels segles xvii i xviii, a imitació del que hi havia als jardins de Versalles amb el nom de Sala o Bosquet d'Apol·lo."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","الرَوطَن (من الإنكليزية Rotunda وبدورها من اللاتينية rotundus) هو أي مبنى دائري الأرضية وفي بعض الأحيان تعلوه قبة (مثال ذلك البانثيون في روما بإيطاليا)، وكذلك يطلق على الغرف الدائرية الموجودة في المباني (مثال ذلك كابيتول الولايات المتحدة في واشنطن العاصمة بالولايات المتحدة الأمريكية)."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Рото́нда (итал. rotonda, от лат. rotundus — круглый) — композиционный тип круглого в плане здания, как правило окружённого колоннами и увенчанного куполом. В Древней Греции наряду с прямоугольными в плане периптерами сооружали толосы (фолосы) типа круглой хижины с кольцом стен внутри колоннады и конической крышей и моноптеры на колоннах, но без стен наоса. Такие здания служили жертвенниками и посвящались чаще всего хтоническим (подземным) божествам. Римляне использовали круглые постройки для усыпальниц — мавзолеев. Например, Гробница Цецилии Метеллы на Аппиевой дороге. На римском Форуме частично сохранился круглый храм Весты типа толоса, а на Бычьем Форуме — храм Геркулеса, который позднее тоже стали называть храмом Весты. Круглый храм находится в Тиволи близ Рима. Остатки круглых храмов р"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Rotunda (z lat. rotundus, „kruhový“) je typ středové stavby na kruhovém půdorysu typický pro předrománský a románský sloh, tedy období raného středověku. V širším významu výraz označuje i jiné stavby na centrálním půdorysu, zejména stavby označované též jako rondel."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Une rotonde (du latin rotondus, rond) est un édifice circulaire à l'intérieur comme à l'extérieur en général surmonté d'une coupole."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Een rotunda (van het Latijnse rotundus) is een bouwwerk met een cirkelvormige plattegrond. Een rotunda kan vrijstaand zijn (zoals het Baptisterium in Pisa) of onderdeel van een gebouw (zoals de rotunda van het Capitool in Washington). Een rotunda wordt vaak bekroond met een koepel."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Arkitekturan, biribilgunea oinplano zirkularreko eraikin bat da, eta, batzuetan, kupula batek estalita. Era berean, eraikin baten barruan gela biribil bati ere dagokio (Washington hiriko Ameriketako Estatu Batuetako Kapitolioa). Erromako Panteoia ere biribilgune ospetsua da. 
* ospetsua Tesalonikan, Grezia 
* Piazza dei Miracoliko bataiotegia, Pisa, Italia 
* Danimarkako biribilgune ospetsuena herriko eliza parrokiala da. 
* Rotunda in Starý Plzenec (Old Pilsen near Pilsen, Txekia), X. mendekoa 
* Eliza erromanikoa, Eslovenia 
* Biribilgunea - , Hungaria"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Rotunda (dari bahasa Latin rotundus) adalah setiap bangunan dengan bentuk melingkar, dan terkadang ditutupi oleh kubah. Rotunda juga bisa merujuk pada ruang bundar di dalam sebuah bangunan, contoh yang terkenal adalah di dalam Gedung Capitol, Washington, D.C.) dan interior di dalam Pantheon, Roma."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Una rotonda è, in architettura, un edificio a base circolare coperto da una cupola, risultando essere un caso particolare degli edifici a pianta centrale. La definizione può anche riferirsi ad una stanza rotonda all'interno di un edificio.Talvolta il termine ""rotonda"" viene utilizzato anche per edifici con pianta centrale, ma non circolare, con cupola: è il caso di Villa Almerico Capra di Andrea Palladio (Vicenza), comunemente chiamata ""La Rotonda"", che presenta una pianta quadrata con al centro una grande aula circolare ricoperta da una cupola.Un padiglione può essere una rotonda, in quanto è spesso a pianta circolare con cupola."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Rotunda (derivado do termo em latim: rotundus) em arquitetura designa toda construção circular que é encimada por uma cúpula, ou parte dela que tenha este formato e cobertura. A partir do século XVIII as rotundas proporcionaram a criação da pintura panorâmica, onde o espectador experimentava uma imersão total no ambiente retratado. No Brasil, a primeira obra em panorama foi exibida num edifício chamado justamente de Rotunda, na Praça XV da então capital do país (Rio de Janeiro) no ano de 1891 pelo pintor Victor Meireles."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Рото́нда (італ. rotonda), або ротунда[джерело?] (лат. rotunda — «кругла») — кругла в плані споруда, зазвичай увінчана банею. По периметру ротонди нерідко стоять колони. Форму ротонди мають давньогрецькі толоси, деякі давньоримські храми (наприклад Пантеон) та мавзолеї, баптистерії, окремі християнські церкви (переважно романського стилю, епохи Відродження та в стилі класицизму), зали, а також з 18 ст. — паркові павільйони."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Rotunda (łac. rotundus - okrągły) – budowla w układzie centralnym, wzniesiona na planie koła. Składa się z jednego pomieszczenia przykrytego często kopułą, czasem z dobudowanymi apsydami. Rotunda może stanowić budynek zamknięty, czasem okolony kolumnadą (tolos). Budowle tego typu znane są od starożytności. Przykładami budowli w kształcie rotundy są: Rotunda to również obszerne, koliste pomieszczenie przykryte najczęściej kopułą, charakterystyczne dla reprezentacyjnych pomieszczeń pałacowych z okresu renesansu, baroku i klasycyzmu, np. Kaplica Moskiewska."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Rotunda (lat. rotundus ""rund"") är en cirkelformad byggnad som kan vara täckt av en kupol. En känd byggnad är Pantheon i Rom. Det kan även vara ett runt rum som i Kapitolium i Washington D.C. USA."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snail_pit_tulou.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhenchenglou_4_rings.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pisa_Campo_Miracoli.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11_Temple_of_Heaven.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanchi_Stupa_from_Eastern_gate,_Madhya_Pradesh.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ducove.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ac.galerius2.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StGeorgeRotundaSofia.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jurko2.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Öskü_-_Rotunda.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ØsterlarsRundkirke.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIF-Beehive-3-Cropped.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiszombor,_körtemplom.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagytotlak.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skalica_st_george.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotunda,_Birmingham_July_2007.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sivetice_rotunda.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotunda-stary-plzenec.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Szalonna_church.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotunda_interior_steinway_hall_nyc_mia_laberge_art_case_piano.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Virginia_Rotunda_2006.jpg"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotundas_(architecture)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domes"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rooms"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageID",733672
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",1117469806
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ducal_Rotunda_of_the_Virgin_Mary_and_St_Catherine"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum_Reading_Room"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Central_Library"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Stadium"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiocarbon_dating"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsham_Street"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheon,_London"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šivetice"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rotunda_(University_of_Virginia)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rotundas_(architecture)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dome"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bana_cathedral"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotunda_(disambiguation)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_City_Hall"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheon,_Rome"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Church"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidegség"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbidden_City"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Athenaeum"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StGeorgeRotundaSofia.JPG"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ani"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rotunda,_Birmingham_July_2007.JPG"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ickworth_House"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicenza"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate_Theatre"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gin"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Capitol"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisa"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_I_of_Hungary"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_of_Heaven"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe_Camera"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starý_Plzenec"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian_tulou"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatia"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turntable_(railroad)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducové"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal"
