"subject","predicate","object"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-archaeologist-stub"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Knock_Fell_trig_-_geograph.org.uk_-_214276.jpg?width=300"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/abstract","George Wilson of Glenluce FSAS (31 October 1823–18 February 1899) was a Scottish minister of the Free Church of Scotland who was also an antiquarian and archaeologist, remembered for his investigations at Old Luce."
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Wilson_of_Glenluce?oldid=1081590669&ns=0"
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://dbpedia.org/ontology/wikiPageLength",3240
"http://dbpedia.org/resource/George_Wilson_of_Glenluce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Wilson_of_Glenluce"
