"subject","predicate","object"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_evangelists"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_writers"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_evangelists"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_radio"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Bible_College_&_Seminary"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Christian_clergy"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelism"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ggwo.org/carlstevens/"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carl_H._Stevens_Jr."
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carl_H._Stevens"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fg7N"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5040275"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bgw1"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-Christian-clergy-stub"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/ontology/abstract","Carl H. Stevens (ur. 4 listopada 1929, zm. 3 czerwca 2008) – amerykański pastor, mówca na wielu międzynarodowych konferencjach chrześcijańskich, założyciel „Maryland Bible College and Seminary” (MBC&S), twórca i gospodarz międzynarodowej rozgłośni chrześcijańskiej „Grace Hour” nadającej od ponad 38 lat. Założył również największą w całej historii Nowej Anglii szkołę niedzielną. Napisał ponad 150 książek poruszających zagadnienia doktrynalne w aspekcie zastosowania nauki chrześcijańskiej w życiu ludzi wierzących. Większość z nich została przetłumaczona na wiele języków. Był pastorem wielu kościołów w Maine, Massachusetts, a ostatnio w Greater Grace Church – Baltimore, Maryland – kościele zorientowanym na pracę misyjną."
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/ontology/abstract","Carl H. Stevens Jr. (November 4, 1929 – June 3, 2008) was an American clergyman. He began a Christian religious group known as ""The Bible Speaks."" He was the founder of Stevens School of the Bible, former Pastor of Greater Grace World Outreach, and Chancellor at Maryland Bible College & Seminary. Stevens was an early pioneer of radio and television evangelism, in his capacity as the host of the Christian radio broadcasts, Telephone Time and The Grace Hour. He died on June 3, 2008, at the age of 79. Carl Stevens, The Bible Speaks, and Greater Grace World Outreach have been investigated by multiple organizations for cult-like practices including swindling people out of money and spiritual abuse by leadership."
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carl_H._Stevens_Jr.?oldid=1110013896&ns=0"
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://dbpedia.org/ontology/wikiPageLength",2103
"http://dbpedia.org/resource/Carl_H._Stevens_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carl_H._Stevens_Jr."
