"subject","predicate","object"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCharleston,SouthCarolina"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheCitadel,TheMilitaryCollegeOfSouthCarolina"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfWorldWarI"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyWarCollegeAlumni"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRomanianDescent"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRomanian-JewishDescent"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGenerals"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHighlandPark,Illinois"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJeffersonCounty,NewYork"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","Mark Wayne Clark"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","Mark Wayne Clark"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","Mark W. Clark"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","مارك وين كلارك"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","Mark Wayne Clark"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","Mark Clark"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","Кларк, Марк Уэйн"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","マーク・W・クラーク"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","Mark W. Clark"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","Марк Вейн Кларк"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","Mark W. Clark"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","Mark W. Clark"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","Mark Wayne Clark"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","Μαρκ Γουέιν Κλαρκ"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","Mark Wayne Clark"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","馬克·克拉克"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","마크 웨인 클라크"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","Mark W. Clark"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","Mark Wayne Clark"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#label","Mark Wayne Clark"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","Mark Wayne Clark (1a de majo, 1896 – 17a de aprilo, 1984) estis oficiro de la Usona Terarmeo kiu servis dum la Unua Mondmilito, la Dua Mondmilito kaj la Korea Milito. Li estis la plej juna kvar-stela generalo en la Usona Terarmeo dum la Dua Mondmilito."
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","Mark Wayne Clark (Madison Barracks, Sackets Harbor, 1896ko maiatzaren 1a - Charleston, 1984ko apirilaren 17a) Estatu Batuetako jenerala izan zen. Bigarren Mundu Gerran, Italia hartu zuen V. armadako burua izan zen. Erroma konkistatu zuen, eta bere mende izan zituen Austrian jardun zuten Estatu Batuetako armadak (1945-1947). 1952-1953 urteetan, Koreako Gerran, Nazio Batuen Erakundearen armadako komandante nagusia izan zen."
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","Марк Уэйн Кларк (англ. Mark Wayne Clark; 1 мая 1896 — 17 апреля 1984) — американский военачальник времён Второй мировой и Корейской войны. Вышел в отставку в звании генерала."
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","Mark Wayne Clark, född 1 maj 1896 i New York, USA, död 17 april 1984 (87 år), var en amerikansk general under andra världskriget och Koreakriget; brigadgeneral 4 augusti 1941, generalmajor 17 april 1942, generallöjtnant 13 november 1942 och general 10 mars 1945."
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","Mark Wayne Clark (ur. 1 maja 1896 w Madison Barracks w stanie Nowy Jork, zm. 17 kwietnia 1984 w Charleston w Karolinie Południowej) – amerykański generał w czasie II wojny światowej (kampania sycylijska i włoska) i wojny koreańskiej (dowódca amerykańskich i oenzetowskich sił zbrojnych)."
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","Mark Wayne Clark (* 1. Mai 1896 in Madison Barracks, New York; † 17. April 1984 in Charleston, South Carolina) war ein US-amerikanischer General während des Zweiten Weltkrieges und des Koreakrieges."
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","Mark Wayne Clark, né à Sackets Harbor (New York) le 1er mai 1896 et mort à Charleston (Caroline du Sud) le 17 avril 1984, est un général américain de la Seconde Guerre mondiale et de la guerre de Corée."
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","Mark Wayne Clark (1. května 1896, New York, New York, USA - 17. dubna 1984, Charleston, Jižní Karolína) byl americký generál, absolvent vojenské akademie ve , známý především svoji účastí ve druhé světové válce ve Středomoří, zejména v bojích o Itálii."
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","Марк Вейн Кларк (англ. Mark Wayne Clark; 1 травня 1896, , Нью-Йорк — 17 квітня 1984, Чарлстон, Південна Кароліна) — американський воєначальник, генерал армії США (1945), був наймолодшим генерал-лейтенантом в історії армії США. Учасник Першої, Другої світових та Корейської війни; командувач (1952–1954), командувач 15-ї групи армій, 5-ї, 6-ї та 7-ї американських армій за часів Другої Світової війни та післявоєнний час. Після звільнення з лав Збройних сил з 1954 до 1965 — президент військового коледжу у Південній Кароліні, ."
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","مارك وين كلارك (بالإنجليزية: Mark Wayne Clark)‏ (1 مايو 1896- 17 أبريل 1984) قائد أمريكي من الحرب العالمية الثانية."
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","Mark Wayne Clark (Sackets Harbor, Estat de Nova York, 1 de maig de 1896 - Charleston, Carolina del Sud, 17 d'abril de 1984) va ser un militar estatunidenc, que va arribar al rang de General de l'Exèrcit dels Estats Units i que va participar en la Primera Guerra Mundial, la Segona Guerra Mundial i a la Guerra de Corea, tenint una participació destacada en aquests dos darrers conflictes bèl·lics."
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","Mark Wayne Clark (May 1, 1896 – April 17, 1984) was a United States Army officer who saw service during World War I, World War II, and the Korean War. He was the youngest four-star general in the US Army during World War II. On March 10, 1945, at the age of 48, Clark became one of the youngest American officers promoted to the rank of four-star general. Dwight D. Eisenhower, a close friend, considered Clark to be a brilliant staff officer and trainer of men."
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","마크 웨인 클라크(Mark Wayne Clark, 1896년 5월 1일 ~ 1984년 4월 17일)은 제2차 세계 대전과 한국 전쟁에 참전했던 미국 육군의 장군으로, 당시 최연소 중장에 임관한 이력을 가지고 있다. 2차 대전 동안 혁혁한 공을 세웠으며, 횃불 작전과 이탈리아 전역에 참가하였다."
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","Mark Wayne Clark (1 de maio de 1896 - 17 de abril de 1984) foi um General norte-americano que participou ativamente da Segunda Guerra Mundial e da Guerra da Coréia. Filho de um Coronel de infantaria, teve uma carreira distinta na Operação Tocha (invasão do Norte da África) e da Campanha da Itália."
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","マーク・ウェイン・クラーク（Mark Wayne Clark, 1896年5月1日 - 1984年4月17日）は、アメリカ陸軍の軍人で、最終階級は陸軍大将である。第二次世界大戦では、フランス領アフリカへの侵攻を行ったトーチ作戦での活躍が最も有名である。"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μαρκ Γουέιν Κλαρκ (Mark Wayne Clark, 1 Μαΐου 1896 – 17 Απριλίου 1984) ήταν Αμερικανός στρατηγός που είχε λάβει μέρος και στους δύο παγκόσμιους πολέμους καθώς και στο πόλεμο της Κορέας. Κατά τη διάρκεια του Β΄ Παγκοσμίου Πολέμου ήταν ο νεότερος Αμερικανός Αντιστράτηγος στον αμερικανικό στρατό."
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","Mark Wayne Clark (New York, 1 mei 1896 – Charleston, 17 april 1984) was een Amerikaanse generaal die diende tijdens de Tweede Wereldoorlog en de Koreaanse Oorlog. Hij werd door Eisenhower (met wie hij in Engeland bevriend raakte) benoemd tot de jongste luitenant-generaal in de geschiedenis van het Amerikaanse leger. Clark werd door zijn critici gezien als een ijdele, oppervlakkige en onbekwame generaal. Vanwege zijn extreme eigenwaan werd hij door de pers regelmatig bespot en door velen van hen ronduit verafschuwd."
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","Mark Wayne Clark fue un militar estadounidense, que alcanzó el rango de general del Ejército de los Estados Unidos, y que participó en la Primera Guerra Mundial, la Segunda Guerra Mundial y la guerra de Corea, teniendo una destacada participación en estos dos últimos conflictos bélicos."
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","Mark Wayne Clark (Madison Barracks, 1º maggio 1896 – Charleston, 17 aprile 1984) è stato un generale statunitense. Ufficiale di carriera, all'inizio della seconda guerra mondiale era il principale collaboratore del generale Dwight Eisenhower; dopo aver contribuito all'operazione Torch, prese il comando delle truppe americane che combatterono la dura e lunga campagna d'Italia, distinguendosi in tutte le principali battaglie."
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#comment","馬克·韋恩·克拉克（英語：Mark Wayne Clark，1896年5月1日－1984年4月17日）美國陸軍四星上將，第二次世界大戰期間，曾任美國第五軍團和第十五集團軍群司令，韓戰後期的联合国军指揮官。"
"http://dbpedia.org/resource/Mark_W._Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italian_campaign_(World_War_II)"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/name","Mark W. Clark"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/nick","""American Eagle"""
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/nick","""Contraband"" (while at West Point)"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/nick","""Wayne"""
"http://dbpedia.org/resource/Mark_W._Clark","http://dbpedia.org/property/name","Mark W. Clark"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nations_Service_Medal_Korea_ribbon.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Clark_being_awarded_Distinguished_Service_Cross_cph.3c35299.jpg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Clark_SC_185793.jpg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_w_clark_1943.jpg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valor_militare_silver_medal_BAR.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Força_Expedicionária_Brasileira_-_Expedicionário_escreve_carta_aos_seus_familiares,_Itália_(12).jpg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gruenther,_Brann,_Clark,_Garrod_cph.3c35296.jpg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_Service_Medal_-_Ribbon.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_ribbon.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_British_Empire_(Military)_Ribbon.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_BAR.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA-MTO-NWA-p266.jpeg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Service_Cross_ribbon.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Distinguished_Service_ribbon.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_C_Waybur_and_Mark_W_Clark.jpg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAR_Order_of_the_Ouissam_Alaouite_-_Grand_Cross_(1913-1956)_BAR.png"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavaliere_di_gran_croce_OMS_BAR.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eisenhower_Krueger.jpg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEL_Kroonorde_Grootofficier_BAR.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Virtuti_Militari_Srebrny_BAR.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_Armistice_En-Text_1953.jpg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_of_Occupation_ribbon.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clark_a_Piazza_San_Pietro.jpg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Clark_signs_the_Korean_Armistice_Agreement.jpg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Mark_W._Clark_(cropped).jpg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_I_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Suvorov_106x30.png"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Bath_(ribbon).svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavaliere_di_gran_Croce_Regno_SSML_BAR.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O5_insignia.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O3_insignia.svg"
"http://dbpedia.org/resource/Mark_W._Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O4_insignia.svg"
