"subject","predicate","object"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#comment","Ajmer è una città dell'India di 485.197 abitanti, capoluogo del distretto di Ajmer e della divisione di Ajmer, nello stato federato del Rajasthan. In base al numero di abitanti la città rientra nella classe I (da 100.000 persone in su). Tra il 1178 e il 1192 fu capitale del regno Rajput di Prithviraj Chauhan - raja della maggior parte del Rajasthan, Haryana e Delhi; e di alcune parti del Punjab, del Madhya Pradesh e dell'Uttar Pradesh - sconfitto e ucciso nella Tarain dal suo avversario Muhammad di Ghur, che s'impadronì dei suoi domini."
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#comment","アジュメール（ヒンディー語：अजमेर, ウルドゥー語：اجمیر, 英語：Ajmer）は、インドのラージャスターン州、アジュメール県に属する都市。人口約50万人（2001年）。アジメール、アジミール（Ajmir）とも呼ばれる。 中世のスーフィー聖者フワージャ・ムイーヌッディーン・チシュティーを祀る（درگاہ：イスラーム聖者廟）の門前町として有名である。参拝客はムスリムに限らず、ヒンドゥーなど多くの人々が聖者の霊験にあずかろうとここに足を運ぶ。また、町にはアクバル大帝の離宮も存在する。"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#comment","Ajmer és una ciutat del Rajasthan, Índia, capital del districte d'Ajmer. La seva població és d'uns 600.000 habitants."
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2000/01/rdf-schema#comment","阿杰梅尔（印地語：अजमेर，羅馬化：Ajmer）是印度拉贾斯坦邦的一座城市。"
"http://dbpedia.org/resource/Ajmer","http://xmlns.com/foaf/0.1/name","Ajmer"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/name","Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.44989967346191
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2003/01/geo/wgs84_pos#long",74.63990020751953
"http://dbpedia.org/resource/Ajmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/मक़बरा_ख़्वाजा_हुसैन_अजमेरी_रहमतुल्लाह_अलैह_अजमेर_शरीफ_.jpg"
"http://dbpedia.org/resource/Ajmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayo_college_in_a_sunny_day.jpg"
"http://dbpedia.org/resource/Ajmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_view_of_ajmer_city.jpg"
"http://dbpedia.org/resource/Ajmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jahangir_Receives_Prince_Khurram_at_Ajmer_on_His_Return_from_the_Mewar_Campaign.jpg"
"http://dbpedia.org/resource/Ajmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jain_Temple-Ajmer.jpg"
"http://dbpedia.org/resource/Ajmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayodhya_Nagri.jpg"
"http://dbpedia.org/resource/Ajmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anasagar_Lake,_Ajmer.jpg"
"http://dbpedia.org/resource/Ajmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pushkar_ghati_(LongShot).jpg"
"http://dbpedia.org/resource/Ajmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dargah_of_moinuddin_chishti.jpg"
"http://dbpedia.org/resource/Ajmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adhai_Din-ka-Jhonpra_Column_detail_(6134514518).jpg"
"http://dbpedia.org/resource/Ajmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akbar_Fort.jpg"
"http://dbpedia.org/resource/Ajmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ajmer_dargah.png"
"http://dbpedia.org/resource/Ajmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prithvi_Raj_Chauhan_(Edited).jpg"
"http://dbpedia.org/resource/Ajmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_in_British_India"
"http://dbpedia.org/resource/Ajmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ajmer"
"http://dbpedia.org/resource/Ajmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holy_cities"
"http://dbpedia.org/resource/Ajmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Rajasthan"
"http://dbpedia.org/resource/Ajmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Ajmer_district"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageID",2645
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageRevisionID",1123401292
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Sagar"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushkar"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_view_of_ajmer_city.jpg"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ayodhya_Nagri.jpg"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adhai_Din-ka-Jhonpra_Column_detail_(6134514518).jpg"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Meteorological_Department"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taragarh_Fort,_Ajmer"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anasagar_Lake,_Ajmer.JPG"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhara_(city)"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pushkar_ghati_(LongShot).jpg"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marwari_language"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasirabad,_India"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Akbar_Fort.jpg"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Sultanate"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scindias"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajmer_Subah"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Board_of_Secondary_Education"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajmeri_Gate"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajmeri_Gate_metro_station"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_in_British_India"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaverchand_Meghani"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajmer_Jain_temple"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajmer_Junction_railway_station"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajmer_Sharif_Dargah"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbari_Fort_&_Museum"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desertification"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aravalli_Range"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambhar,_Rajasthan"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_William_Bentinck"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajmeri_Kalakand"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ajmer"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikrama_Samvat"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Emperor"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajput"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajmer-Merwara_Province"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Gate,_Ajmer"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chahamanas_of_Shakambhari"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kos_Minar"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaipur_International_Airport"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmā"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Saracenic"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firman"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_of_Ghor"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prashasti"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thar_Desert"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_state"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Rajasthan"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holy_cities"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhai_Din_Ka_Jhonpra"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauhan"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajayaraja_I"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindus"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajayaraja_II"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluk_dynasty_(Delhi)"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigraharaja_IV"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Foy_Sagar"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Jahan"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nareli_Jain_Temple"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Ajmer_district"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajmer_District"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahanara_Begum"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_Survey_of_India"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahangir"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jahangir_Receives_Prince_Khurram_at_Ajmer_on_His_Return_from_the_Mewar_Campaign.jpg"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jain_Temple-Ajmer.jpg"
