"subject","predicate","object"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleSingers"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsArtists"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrilogies"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordProducers"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBerlin"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginRecordsArtists"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComposers"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPseudonymousMusicians"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilipsRecordsArtists"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsArtists"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFilmActors"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrixton"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilmActors"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSingers"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishExpatriatesInSwitzerland"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualMen"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualMusicians"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualActors"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSaxophonists"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryEnglishMaleActors"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRockMusicians"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set107996689"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEnglishMaleActors"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArtists"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLambeth(LondonBorough)"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsArtists"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRecordProducers"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishComposers"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryActors"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSingers"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicians"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryActors"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSingers"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSaxophonists"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1964"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtRockMusicians"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBaritones"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPyeRecordsArtists"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRockSaxophonists"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromEngland"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeramRecordsArtists"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRockMusicians"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRockKeyboardists"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRockGuitarists"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRecordProducers"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromLondon"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishActors"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baritone109839436"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTMusiciansFromTheUnitedKingdom"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTMusicians"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTMusiciansFromEngland"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSingers"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTSingers"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercuryRecordsArtists"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Man110287213"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfIrishDescent"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicians"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","David Bowie"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","Боуи, Дэвид"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・ボウイ"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","David Bowie"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","David Bowie"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","David Bowie"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","David Bowie"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","David Bowie"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","David Bowie"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","David Bowie"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","David Bowie"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","Девід Бові"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","David Bowie"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","ديفيد بوي"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","Ντέιβιντ Μπόουι"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","大卫·鲍伊"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","David Bowie"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","David Bowie"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","David Bowie"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","David Bowie"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","David Bowie"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","데이비드 보위"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#comment","데이비드 로버트 존스(David Robert Jones, 1947년 1월 8일 - 2016년 1월 10일)는 영국의 싱어송라이터 겸 배우이다. 예명 데이비드 보위(David Bowie, /ˈboʊi/ BOH-ee). 음악업계의 주도적 인물로서 20세기 가장 영향력있는 음악인 가운데 하나로 평가된다. 보위는 평론가와 음악가를 막론하고 치하를 받았으며 1970년대의 혁신적 작품들은 더더욱 그러했다. 재창조와 비주얼적 표현으로 점철된 인생을 살아왔으며 그 음악과 스테이지 연출기법은 대중음악에 막대한 영향을 끼쳤다. 살아생전 보위는 1억 장을 웃도는 음반을 팔아치워 역대 가장 많은 음반을 판 음악인 가운데 한 명이 되었다. 은 영국에 있어서는 10회 플래티넘, 11회 골드, 8회 실버 앨범 인증을 받았으며 1위를 달성한 앨범을 11장 발표하였다. 미국에 있어서는 5회 , 9회 골드 인증을 받았다. 1996년 로큰롤 명예의 전당에 헌액되었다. 《롤링 스톤》은 중 하나로 그를 선정하였다. 2022년 현재 보위는 21세기에 있어 가장 많은 비닐 음반을 판매한 아티스트다."
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#comment","David Bowie, jaiotze izenez David Robert Jones (Londres, 1947ko urtarrilaren 8a – New York, 2016ko urtarrilaren 10a) ingeles abeslari, abestigile, multiinstrumentalista, aktore, disko ekoizle, margolari eta moldatzailea izan zen, bost hamarkadaz, pop musikako izar garrantzitsuenetarikoa. Bowie musikari berritzailetzat jo izan da, bereziki 1970eko hamarkadan, bai bere ahots bereziagatik, bai bere musika lanen sakontasun intelektualagatik. BBC telebista kateak 100 britainiar garrantzitsuenen artean, 29. postuan kokatu zuen 2002an eta 136 milioi disko saldu zituen bere bizitzan. Erresuma Batuan, platinozko 9 disko jaso zituen, 11 urrezko eta 8 zilarrezko; AEBetan, berriz, platinozko 5 eta urrezko 7. 2004an, Rolling Stone aldizkariak 39. postuan kokatu zuen garai guztietako 100 rock artista ga"
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#comment","David Bowie, ([deɪ̯vɪd bowi], Esperantigite Davido Boŭi) naskiĝnome David Robert JONES (naskiĝis la 8-an de januaro 1947 en Brixton, Anglio, mortis la 10-an de januaro 2016) estis aŭtoro, komponisto kaj kantisto de rokmuziko. Li havis diversajn pseŭdonomojn kiel ""Ziggy Stardust"", ""Aladdin Sane"", ""The Thin White Duke"" (la malgrasa blanka duko), kaj ""The Dame"" (la damo). Li estis ankaŭ la edzo de Iman. Ili havas unu filinon, Alexandria Zahra ""Lexi"" Jones."
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#comment","David Bowie (IPA: /ˈdeɪ.vɪd ˈboʊ.i/), pseudonimo di David Robert Jones (Londra, 8 gennaio 1947 – New York, 10 gennaio 2016), è stato un cantautore, polistrumentista e attore britannico. La passione per la musica portò Bowie a imparare a suonare il sassofono quando era ancora giovanissimo. Dopo aver partecipato alla formazione di varie band, raggiunse il successo da solista nei primi anni settanta, attraversando cinque decenni di musica rock e conquistandosi la fama di aver perfezionato il genere glam rock. Significative e proficue sono state le collaborazioni con Tony Visconti e Brian Eno, reduci dal glam rock dei primi settanta, con i quali instaurò una solida e profonda amicizia che durò svariati anni."
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#comment","David Bowie (uttalas [ˈboʊi]), egentligen David Robert Jones, född 8 januari 1947 i Brixton i London, död 10 januari 2016 i New York, var en brittisk sångare, musiker, multiinstrumentalist, låtskrivare och skådespelare. Bowie var en framträdande figur inom popmusiken från slutet av 1960-talet och framåt, och betraktades av kritiker och musiker som en stor innovatör, inte minst vad gäller hans album och scenshower under 1970-talet. Den 10 januari 2016, avled Bowie i sviterna av en cancersjukdom."
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#comment","Де́від Бо́ві (справжнє ім'я Де́від Ро́берт Джонс англ. David Robert Jones, David Bowie; 8 січня 1947, Лондон, Велика Британія — 10 січня 2016, Мангеттен, Нью-Йорк, США) — британський рок-музикант, співак, продюсер, аудіоінженер, композитор, художник, актор. Грав на багатьох музичних інструментах: саксофоні, гітарі, клавішних, губній гармоніці, кото, мандоліні, альті, скрипці, віолончелі та стилофоні. Також знімався в кіно — його фільмографія налічує понад 30 фільмів."
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ντέιβιντ Ρόμπερτ Τζόουνς (David Robert Jones, 8 Ιανουαρίου 1947 – 10 Ιανουαρίου 2016), γνωστός ως Ντέιβιντ Μπόουι (David Bowie), ήταν δημοφιλής Άγγλος τραγουδιστής, τραγουδοποιός και ηθοποιός. Υπήρξε σημαντικότατος εκπρόσωπος της μουσικής του 20ού αιώνα."
"http://dbpedia.org/resource/David_Bowie","http://www.w3.org/2000/01/rdf-schema#comment","David Robert Jones, beter bekend onder zijn artiestennaam David Bowie, (Brixton, Londen, 8 januari 1947 – New York, 10 januari 2016) was een Brits zanger, songwriter, muziekproducent en acteur. Hij wordt beschouwd als een van de invloedrijkste rockmuzikanten vanaf de jaren zestig tot heden."
