"subject","predicate","object"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis 500 1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","إنديانابوليس 500 سنة 1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","1959 Indianapolis 500"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Indianapolis 500 del 1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","500 Millas de Indianápolis de 1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","1959年のインディ500"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","500 Milhas de Indianápolis de 1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","500 mil Indianapolis 1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","500 Miglia di Indianapolis 1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis Grand Prix 1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","500 miles d'Indianapolis 1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","500 миль Индианаполиса 1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis 500 in 1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis 500 1959"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","سباق انديانا بوليس -500 ميل 1959 أقيم في حلبة إنديانابوليس موتور سبيدواي في 30 مايو 1959 وفاز في السباق رودجر وارد من فريق ليدر كاردز بمتوسط سرعة 135.857 ميل/س (218.641 كم/س).وكان أول المنطلقين Johnny Thomson بسرعة 145.908 ميل/س (234.816 كم/س)."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","1959年のインディ500は、1959年5月30日に開催された。1959年のF1世界選手権に組み込まれて開催された。"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","500 mil Indianapolis 1959 (oficiálně 43rd International 500-Mile Sweepstakes) se jela na okruhu Indianapolis Motor Speedway v Indianapolis v Indianě ve Spojených státech amerických dne 30. května 1959. Závod byl druhým v pořadí v sezóně 1959 šampionátu Formule 1."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","Гонка 500 миль Индианаполиса 1959 прошла в субботу, 30 мая, 1959 года на автодроме Индианаполис Мотор Спидвей. Гонка являлась также вторым этапом чемпионата мира Формулы-1 сезона 1959."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","La 500 Miglia di Indianapolis 1959 fu la seconda gara della stagione 1959 del Campionato mondiale di Formula 1, disputata il 30 maggio all'Indianapolis Motor Speedway. La corsa vide la vittoria di Rodger Ward su Watson-Offenhauser, seguito da Jim Rathmann, sempre su Watson-Offenhauser e dalla Lesovsky-Offenhauser di Johnny Thomson. Durante le prove per l'evento in due incidenti persero la vita i piloti Bob Cortner e Jerry Unser."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","Indianapolis 500 1959 (oryg. Indianapolis International Sweepstakes) – 2. runda Mistrzostw Świata Formuły 1 w sezonie 1959, która odbyła się 30 maja 1959 po raz 10. na torze Indianapolis Motor Speedway. 43. Indianapolis 500, 10. zaliczane do Mistrzostw Świata Formuły 1."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","De Indianapolis 500 1959 werd gehouden op 30 mei op het circuit van Indianapolis. Het was de tweede race van het seizoen. Het was ook een race die deel uitmaakte van het wereldkampioenschap Formule 1 in 1959."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","Das 43. Indianapolis 500 1959 fand am 30. Mai 1959 auf dem Indianapolis Motor Speedway bei Indianapolis statt und war das zweite Rennen der Automobil-Weltmeisterschaft 1959 sowie das vierte Rennen der USAC-Saison 1959."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","The 43rd International 500-Mile Sweepstakes was held at the Indianapolis Motor Speedway on Saturday, May 30, 1959. The event was part of the 1959 USAC National Championship Trail and was also race 2 of 9 in the 1959 World Championship of Drivers. Rodger Ward earned the first of two career Indy 500 victories. A record sixteen cars completed the full 500 miles. All cars were required to have roll bars for the first time."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","Resultados da quadragésima terceira edição das 500 Milhas de Indianápolis realizadas no Indianapolis Motor Speedway à 30 de maio de 1959, valendo também como segunda etapa do mundial de Fórmula 1. O vencedor foi o norte-americano Rodger Ward."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","Resultats del Gran Premi d'Indianapolis 500 disputat al circuit d'Indianapolis el 30 de maig del 1959 i puntuable pel campionat de Fórmula 1 de la temporada 1959."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","La Edición 43.º de las 500 millas de Indianapolis se celebró en el Indianapolis Motor Speedway el sábado 30 de mayo de 1957. El evento por segundo año consecutivo parte del calendario del Campeonato Nacional del USAC, y una vez más era válida de latemporada 1957 del Campeonato Mundial de Fórmula 1. El ganador de la edición 43.º, Rodger Ward, ganó su primera de sus dos victorias en su carrera en la Indy 500. Un récord de dieciséis coches completaron la totalidad de las 500 millas."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","Indianapolis Grand Prix 1959 var Indianapolis 500-loppet 1959 och det andra av nio lopp ingående i formel 1-VM 1959."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","Les 500 miles d'Indianapolis 1959 (XLIIIrd Indianapolis Motor Sweepstakes), courus sur l'Indianapolis Motor Speedway et organisés le samedi 30 mai 1959, ont été remportés par le pilote américain Rodger Ward sur une Watson-Offenhauser. L'épreuve comptait pour le championnat national américain (USAC) mais également pour le championnat du monde des pilotes, dont elle constituait la soixante-dix-septième épreuve courue depuis 1950, et la deuxième manche de la saison."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://xmlns.com/foaf/0.1/name","43rd International 500-Mile Sweepstakes"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120427163136/https:/www.indianapolismotorspeedway.com/indy500/history/stats/"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indy500winningcar1959.jpg"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow_blue.svg"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1959_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_Formula_One_races"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_in_American_motorsport"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_500_races"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_in_motorsport"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_in_sports_in_Indiana"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageID",1122187
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageRevisionID",1105237665
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Tolan"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Russo"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Herman"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Boyd"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Schroeder"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Sachs"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1959_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Unser"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorty_Templeman"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Collins"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Ligouri"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Agabashian"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1downarrow_red.svg"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Indianapolis_500"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Kay_(racing_driver)"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quin_Epperly"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_(constructor)"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurtis_Kraft"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesovsky"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Flaherty_(racing_driver)"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_Formula_One_races"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Hartley"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_World_Championship_of_Drivers"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Rodee"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Crawford"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn_Engineering"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Congdon"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistician"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Packard"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Grim"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ensley"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Carter"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuzma_(constructor)"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Goldsmith"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_(constructor)"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1rightarrow_blue.svg"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1uparrow_green.svg"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Unser_Jr."
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McWithey"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Foyt"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_George"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Indianapolis_500"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jud_Larson"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Amick"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Monaco_Grand_Prix"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Dutch_Grand_Prix"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadster_(automobile)"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Christie_(racing_driver)"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignition_magneto"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Turner_(driver)"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Branson"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Keller"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play-by-play"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Freeland"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Arnold"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Weiler"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Sutton"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Magill"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bettenhausen"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll_cage"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.J._Watson"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_in_American_motorsport"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Watson"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offenhauser"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rathmann"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Bryan"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_500"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_500_Rookie_of_the_Year"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Climax"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Brabham"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Johnson_(racing_driver)"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_(constructor)"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Motter"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Motor_Speedway_Radio_Network"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_(constructor)"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indianapolis_500_races"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dempsey_Wilson"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodger_Ward"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Cortner"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Homeier"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Furci"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christensen_(constructor)"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sideline_reporter"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_in_motorsport"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Veith"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Force"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Edmunds"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Davies"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Russo"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Car_Company"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Parsons"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brockman"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Daywalt"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Thomson"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Moorhouse"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Palmer_(motorsport_broadcaster)"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Turner_(racing_driver)"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cheesbourg"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_in_sports_in_Indiana"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Brooks_(racing_driver)"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Indianapolis_500"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Daigh"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks,_Alaska"
"http://dbpedia.org/resource/1959_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Weyant"
