"subject","predicate","object"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1784"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInPennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Тованда (Пенсільванія)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Towanda (Pennsylvanie)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Towanda, Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Towanda, Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Towanda (Pennsilvània)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Towanda (Pennsylvania)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Towanda (Pennsylvania)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","تواندا (بنسيلفانيا)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Towanda (Pensilvânia)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","托旺达 (宾夕法尼亚州)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Towanda (Pennsylvania)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Towanda (Pensilvania)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Towanda (Pennsylvania)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Towanda è una borough degli Stati Uniti d'America, nella contea di Bradford nello Stato della Pennsylvania. Secondo il censimento del 2000 la popolazione è di 3.024 abitanti. Qui nacque il regista Gregory La Cava."
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","تواندا (بالإنجليزية: Towanda borough, Pennsylvania)‏ هي منطقة سكنية تقع بولاية بنسيلفانيا في الولايات المتحدة. تبلغ مساحتها 3.03 كم²، وترتفع عن سطح البحر 222.80880000000002 م، بلغ عدد سكانها 2,919 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 963.4 نسمة لكل كيلومتر مربع (2,495.2/ميل2)."
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Towanda Pennsylvaniako borough bat da. Bradford konderrian kokatua dago. 2010ean 2.919 biztanle zituen, 2,95 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Towanda ist ein Borough und gleichzeitig Verwaltungssitz (County Seat) des Bradford County im US-amerikanischen Bundesstaat Pennsylvania."
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Towanda es un borough ubicado en el condado de Bradford en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 3,024 habitantes y una densidad poblacional de 1,033.3 personas por km².​"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Le borough de Towanda est le siège du comté de Bradford, situé dans le Commonwealth de Pennsylvanie, aux États-Unis. Sa population s’élevait à 2 919 habitants lors du recensement de 2010, estimée à 2 842 habitants en 2018."
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Towanda é um distrito localizado no estado norte-americano de Pensilvânia, no Condado de Bradford."
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Towanda is een plaats (borough) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Bradford County."
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Тованда (англ. Towanda) — місто (англ. borough) в США, в окрузі Бредфорд штату Пенсільванія. Населення — 2919 осіб (2010)."
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Towanda är administrativ huvudort i Bradford County i delstaten Pennsylvania i USA. Enligt 2010 års folkräkning hade Towanda 2 919 invånare."
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Towanda és una població dels Estats Units a l'estat de Pennsilvània. Segons el cens del 2000 tenia una població de 3.024 habitants."
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Towanda is a borough and the county seat of Bradford County in the U.S. state of Pennsylvania. It is located 66 miles (106 km) northwest of Wilkes-Barre, on the Susquehanna River. The name means ""burial ground"" in the Algonquian language. As of the 2020 census, the population of Towanda was 2,833."
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","托旺达（Towanda）是美国宾夕法尼亚州布拉福县的一个自治市镇和县城，位于威尔克斯-巴里西北106公里的萨斯奎哈纳河畔。 这个名字是指阿尔贡基语中的“埋葬地”。 托旺达于1784年建立，于1828年成立，曾经主要以其工业利益而闻名，其中包括面粉，刨和丝绸厂，铸造和机加工厂，染料厂，以及谈话机，切割玻璃，玩具和家具的制造商。 1900年的人口为4,663人，1910年为4,281人。截至2010年人口普查，托旺达人口为2919人。"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Towanda, Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://xmlns.com/foaf/0.1/homepage","http://towandaborough.org"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.77027893066406
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.44666290283203
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradford_County_Pennsylvania_Incorporated_and_Unincorporated_areas_Towanda_Highlighted.svg"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Towanda_Main_Street.jpg"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_populated_places_on_the_Susquehanna_River"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boroughs_in_Bradford_County,_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1784"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",131488
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1116431067
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_pitcher"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_6_in_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Brenchley"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_La_Cava"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_A._Madigan"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council–manager"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_570"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_County_Courthouse"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_T._Fairchild_(judge)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_County,_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Nielsen"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_populated_places_on_the_Susquehanna_River"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forged_in_Fire"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield,_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Towanda_Township,_Bradford_County,_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_(Pennsylvania)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_D._Gillette"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_D._Webb"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet_Lore"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Supreme_Court"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Kingsbury"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towanda_Township,_Bradford_County,_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zip_code"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_River"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Guide_Series"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towanda_Historic_District"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Man_Godfrey"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunkhannock,_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverly,_Tioga_County,_New_York"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Bump"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boroughs_in_Bradford_County,_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1784"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Conley_(boxer)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Porter"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_Door"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_H._Scott"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Webb"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes-Barre,_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lackawanna_College"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scranton,_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Pickett"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_220"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsport,_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wysox_Township,_Bradford_County,_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delegate_(United_States_Congress)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabra_Wilbur_Vought"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wilmot"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Marlins"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://thedailyreview.com"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://towandaborough.org"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://towandaonline.com"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmh0"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тованда_(Пенсильвания)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Towanda,_Pennsilvani"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тованда_(Пенсилванија)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Towanda_(Pennsylvania)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تواندا_(بنسيلفانيا)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Towanda_(Pennsylvania)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Towanda,_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Towanda,_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rAhc"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/توواندا،_پنسیلوانیا"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Towanda_(Pensilvania)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5215859/"
