"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Oliver_(basketball)"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Classic"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham–Jefferson_Convention_Complex"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murphy_Center"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._A._Diddle_Arena"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierriá_Henry"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Appalachian_State_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Conference_USA_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_North_Carolina_A&T_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNT_Coliseum"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Old_Dominion_Monarchs_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Belk_Arena"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Constant_Convocation_Center"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Penn_State_Nittany_Lions_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Tigers_men's_basketball"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charlotte49ers.com/SportSelect.dbml%3FDB_LANG=C&DB_OEM_ID=23200&SPID=44799&SPSID=363432"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charlotte49ers.com/ViewArticle.dbmlSPSID=363433&SPID=44799&DB_LANG=C&ATCLID=209961769&DB_OEM_ID=23200"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114kk9r"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17514747"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iHZa"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Charlotte_49ers_men's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Conference_USA_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/49ers_wordmark.png?width=300"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/curRs","yes"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/accessdate",2014-07-10
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/conference","Conference USA"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/date",2015-11-03
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/date",2014-03-12
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/date",2014-07-12
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/date",2015-04-01
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/date",2015-04-02
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/date",2015-08-01
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/date",2015-12-02
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/date",2015-05-03
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/date",2014-10-11
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/date","March 2018"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/first","Shawn"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/first","Ivan"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/first","Reid"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/first","Mitch"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/first","Terrence"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/first","Mike"
