"subject","predicate","object"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossa_nova"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Schwartz"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Marvelous_for_Words"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_LiPuma"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Gorney"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_100_Mexico"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Shops"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_Hart"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Gibb"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulinho_da_Costa"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_arranged_by_Claus_Ogerman"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_in_Paris_(Diana_Krall_album)"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectacle:_Elvis_Costello_with..."
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Valle"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glad_Rag_Doll_(album)"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_My_Thrill_(song)"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Schmitt"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Page"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Costello"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Tommy_LiPuma"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Clare"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_David"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_New_Zealand"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Loewe"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hull_(critic)"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_London"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Dietz"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_flute"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Greece"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Cahn"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Bacharach"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_flute"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girl_from_Ipanema"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concertmaster"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Lees"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Krall"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Jay_Lerner"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clayton_(bassist)"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_See_Your_Face_Before_Me"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Gibb"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Freebairn-Smith"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Insensitive"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ev'ry_Time_We_Say_Goodbye"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Look_of_Love_(Diana_Krall_album)"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claus_Ogerman"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Bisharat"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Carlos_Jobim"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wilson_(musician)"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_A._Whiting"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Very_Best_of_Diana_Krall"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Studios"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covers_albums"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_This_Moment_On_(album)"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon_Albums_Chart"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Kaye"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corcovado_(song)"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jule_Styne"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I've_Grown_Accustomed_to_Her_Face"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Caramanica"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Cooke"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Can_You_Mend_a_Broken_Heart"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guess_I'll_Hang_My_Tears_Out_to_Dry"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diana_Krall_albums"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Albums_Chart"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Diana_Krall"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exactly_Like_You_(song)"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Clooney"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Verve_Records_albums"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Jazz_Albums"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Fall_in_Love"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibraphone"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Top_100_Albums"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_On_By_(song)"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verve_Records"
"http://dbpedia.org/resource/Quiet_Nights_(Diana_Krall_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinicius_de_Moraes"
