"subject","predicate","object"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_the_Twelve"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_(LDS_Church)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_and_ward_council_meetings"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(Mormonism)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Women_(organization)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_priest_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anointed_Quorum"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_Bishop_(LDS_Church)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_authority"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_Society"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Council_(Mormonism)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Mormonism)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(LDS_Church)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizational_subdivisions_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_the_Twelve_Apostles_(LDS_Church)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_School_(LDS_Church)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorums_of_the_Seventy"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(LDS_Church)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melchizedek_priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7272865"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Koorumi"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055w8b"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quorum_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tfhN"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSpriesthood"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/abstract","In the Latter Day Saint movement, a quorum is a group of people ordained or endowed with priesthood authority, and organized to act together as a body. The idea of a quorum was established by Joseph Smith early in the history of the movement, and during his lifetime it has included several church-wide quorums, including the First Presidency, the Presiding High Council, the Quorum of the Twelve Apostles, the Anointed Quorum, and the Quorum of the Seventy, as well as numerous local quorums for each congregation. The Council of Fifty, or General Council, was not part of the church, but a quorum-like body designed as a forerunner to establishing a theocratic government. The concept of a quorum continues to have significant meaning in most modern Latter Day Saint denominations. Quorums are expected to act unanimously, if possible, and are chaired by one person who is designated as the president or presiding officer."
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quorum_(Latter_Day_Saints)?oldid=1124720814&ns=0"
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageLength",13137
"http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quorum_(Latter_Day_Saints)"
