"subject","predicate","object"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lawrence,_Kansas"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments_in_Kansas"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Lawrence,_Kansas"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Kansas"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageID",20824930
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",1048742083
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flaming_Lips"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weezer"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Get_Up_Kids"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strokes"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Kansas"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lawrence,_Kansas"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Folds"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boller_Brothers"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live!_@_The_Granada_Theater"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hide-Out"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_establishments_in_Kansas"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Lawrence,_Kansas"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightwish"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Kansas"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smashing_Pumpkins"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thegranada.com"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203184135/http:/history.lawrence.com/res/resource/402"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegranada.com/"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubplanet.com/Venues/83732/Lawrence/The-Granada-Theatre/"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/7b61967c-3beb-4fac-80dd-2dedfe9d2ac2"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Granada_Theater_(Lawrence,_Kansas)"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_جرناطه"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kKej"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5594113"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m_z6z"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_venues_of_Kansas"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theater-struct-stub"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Venue"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/property/built",1928
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/property/location",1020
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/property/opened",1928
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/property/renovated",0001-09-07
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/property/seatingCapacity",2300
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/property/seatingCapacity",900
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/property/type","Concert Venue"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/property/website","http://thegranada.com"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.georss.org/georss/point","38.96472222222222 -95.23555555555555"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/abstract","The Granada Theater is a historic theater and concert venue located in Lawrence, Kansas."
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theater"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Granada_Theater_(Lawrence,_Kansas)?oldid=1048742083&ns=0"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/wikiPageLength",2543
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/rebuildingDate",1934-09-07
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/seatingCapacity",900
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://dbpedia.org/ontology/seatingCapacity",2300
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Granada_Theater_(Lawrence,_Kansas)"
"http://dbpedia.org/resource/Granada_Theater_(Lawrence,_Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-95.235557556152 38.964721679688)"
