"subject","predicate","object"
"http://dbpedia.org/resource/Task_Force_Hawk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coordinating_aircraft_traffic_in_Tirana.jpeg"
"http://dbpedia.org/resource/Task_Force_Hawk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Task_Force_Hawk,_Rinas_Airport_in_Tirana,_Albania,_April_25,_1999.jpg"
"http://dbpedia.org/resource/Task_Force_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kosovo_War"
"http://dbpedia.org/resource/Task_Force_Hawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ad_hoc_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageID",11254404
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageRevisionID",1122966133
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M109_howitzer"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Corps_Artillery"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirana"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinas_Mother_Teresa_Airport"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Clark"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kosovo_War"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-60_Black_Hawk"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Meigs_(born_1945)"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M102_howitzer"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O._Ellis"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Medal"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Campaign_Medal"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Bradley"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Division_(United_States)"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-5_Galaxy"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_formation"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warfighter_Exercise"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Abrams"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_and_Space_Campaign_Medal"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-47_Chinook"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Air_Support_Operations_Squadron"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Mobility_Operations_Control_Center"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Transportation_Command"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ad_hoc_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Allied_Force"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Shining_Hope"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Corps_(United_States)"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-17_Globemaster_III"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OH-58_Kiowa"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Hendrix"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafenwöhr"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Aviation_Group_(United_States)"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Battalion,_158th_Aviation_Regiment_(minus)"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._41st_Field_Artillery_Brigade"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Signal_Battalion_(United_States)"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramstein-Miesenbach"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_Support_Group"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramstein_Air_Base"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1097_Avenger"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobodan_Milošević"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708122801/http:/caseyfuller.com/Task_Force_Hawk.htm"
"http://dbpedia.org/resource/Task_Force_Hawk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vCtj"
"http://dbpedia.org/resource/Task_Force_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r56yq"
"http://dbpedia.org/resource/Task_Force_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7687304"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coordinating_aircraft_traffic_in_Tirana.jpeg?width=300"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/property/battles","http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/property/currentCommander","http://dbpedia.org/resource/John_W._Hendrix"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/property/currentCommanderLabel","Task Force Hawk Commander"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/property/dates",0001-04-05
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Air_and_Space_Campaign_Medal"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/NATO_Medal"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Kosovo_Campaign_Medal"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/property/equipment","Various
*AH-64 Apache
*UH-60 Black Hawk
*OH-58 Kiowa
*CH-47 Chinook
*M270 MLRS
*M109 howitzer
*M102 howitzer
*M1 Abrams
*M2 Bradley
*M1097 Avenger"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/property/role","Deep strike"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/property/size",5100
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/property/unitName","Task Force Hawk"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/abstract","Task Force Hawk was a U.S. military unit constructed and deployed by General Wesley Clark to provide additional support to NATO's Operation Allied Force against the Yugoslavian government during the 1999 unrest in the Serbian province of Kosovo. The task force was to operate from the March 1999 until June 1999 when Slobodan Milošević withdrew the Yugoslavian Army from Kosovo. Task Force Hawk, which never fired a round, has been hailed as both one of the largest blunders and largest successes by the U.S. military in recent years. This action has been reviewed and analyzed from every angle to determine what went right and what went wrong."
"http://dbpedia.org/resource/Task_Force_Hawk","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/S"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/Task_Force_Hawk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Task_Force_Hawk?oldid=1122966133&ns=0"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/wikiPageLength",13755
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/activeYearsEndYear",1999-01-01
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/activeYearsStartYear",1999-01-01
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/militaryUnitSize","5,100"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/role","Deep strike"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia"
"http://dbpedia.org/resource/Task_Force_Hawk","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Task_Force_Hawk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Task_Force_Hawk"
