"subject","predicate","object"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","百老匯劇院（英語：Broadway theatre），簡稱百老匯，是指包括在美國紐約曼哈頓劇院區域以及林肯中心一帶的劇院，其中有41間擁有超過500座位的大型專業劇院。百老匯與倫敦西區劇院共同代表了英語世界中最高水準的商業現場劇院。 雖然百老匯劇院本身就是該區域及其41個劇院的集合名稱，並且與紐約時代廣場緊密相連，但是只有四個劇院實際位於百老匯大道，分別是、皇宮劇院 、和，其餘的則位於從延伸到時代廣場南邊一個街區的西41街、以百老匯大道兩側向北延伸至53街的區域，以及西65街林肯中心的。「百老匯劇院」一詞通常只適用於擁有超過500個座位的劇院，無關乎劇院地點，介於100至499座位之間的劇院被稱為「外百老匯」，少於100個座位的劇院則被稱為「外外百老匯」。 百老匯劇院區域是紐約市的重要旅遊景點。據統計，百老匯在2018年到2019年的劇季的票房收益大約是$18.2億美金，總入場人數超過1,476萬人。歷史學家認為「百老匯音樂劇在理查·羅傑斯和奧斯卡·漢默斯坦二世的作品中達到巔峰，成為一種影響美國流行文化的形式，為紐約市成為世界文化之都做出了貢獻」。"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Broadway theatre, comunemente detto Broadway, è la porzione dell'omonima avenue di Manhattan che ospita, anche sulle strade adiacenti, oltre 40 teatri, con sale da almeno 500 posti, nel Theatre District di New York, più un teatro al Lincoln Center, il Metropolitan Opera House, nell'Upper West Side. Assieme alla zona del West End di Londra, Broadway theatre indica, per antonomasia, la maggiore concentrazione di teatri di lingua inglese, e non solo, al mondo."
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","El teatre de Broadway, habitualment simplement anomenat Broadway, és una actuació teatral presentada en un dels quaranta teatres professionals amb més 500 seients localitzats al , situats a la zona de Broadway, el Lincoln Center a Manhattan a Nova York. Juntament amb el barri de teatre del West End londinenc, el teatre de Broadway és àmpliament considerat el màxim nivell del teatre comercial al món anglofon."
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Teater Broadway adalah bentuk teater profesional yang paling dikenal oleh publik Amerika dan yang paling banyak menghasilkan uang bagi para pemeran, teknisi dan yang lainnya yang terlibat dalam pertunjukan teater tersebut. Bersama dengan Teater West End di London, Teater Broadway biasanya menjadi rujukan utama dari teater komersial kelas tinggi di negara-negara yang berbahasa Inggris."
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","브로드웨이 연극(영어: Broadway theatre)은 미국 뉴욕 맨해튼 씨어터 디스트릭트에 위치한 500석 이상의 좌석을 갖춘 40개의 대형 연극 극장(또 링컨 센터에 있는 1개의 극장까지)에서 상연되는 연극 공연을 뜻한다. 영어권 국가에서는, 런던의 웨스트엔드 연극과 더불어 브로드웨이 연극을 상업 연극의 가장 높은 단계로 보고 있다. 브로드웨이 씨어터 디스트릭트는 뉴욕 시에 위치한 관광 명소 중 하나이다. 에 따르면, 2007~2008년 시즌 동안 판매된 브로드웨이 연극 표는 93억 7천만 달러 어치에 달한다."
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Teatro da Broadway, (Broadway theatre, em inglês) também conhecido simplesmente como Broadway, refere-se às apresentações teatrais apresentadas nos 41 teatros profissionais, cada um com 500 ou mais lugares, localizados no Theatre District e no Lincoln Center ao longo da Broadway, em Midtown Manhattan, na cidade de Nova York."
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Broadway theatre, běžně zkracováno jen jako Broadway, je termín vztažený na divadelní představení hraná v přibližně čtyřiceti profesionálních divadlech s více než 500 sedadly pro publikum každého z nich, a to v manhattanských oblastech a neyworské Broadwaye. Společně s londýnskou sítí scén ve West Endu, je Broadway považovaná za komerčně nejúspěšnější řetězec divadel v anglofonním světě."
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Broadway – zespół kilkudziesięciu teatrów w Nowym Jorku w dzielnicy Midtown w okręgu Manhattan znajdujących się wzdłuż ulicy Broadway. Wraz z londyńskim West Endem, Broadway jest traktowany jako wiodący ośrodek sztuki teatralnej świata anglojęzycznego. Teatr broadwayowski musi mieć minimum 500 miejsc siedzących na widowni. Broadway jest popularną nowojorską atrakcją turystyczną, jego roczne przychody przekraczają kwotę 1 miliarda dolarów."
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","ブロードウェイ劇場（英語：Broadway theater）は、一般にブロードウェイと呼ばれ、ニューヨーク市マンハッタン区にあるブロードウェイ周辺の劇場を指す。ロンドンのウェスト・エンド・シアターと並び、英語圏では最高水準といわれる。 劇場街はニューヨークでも屈指の観光地となっており、北米における商業演劇の事業者団体であるによると、2015/16年度の年間観劇者数は13,317,980人、全作品の総興行収入は1,373,253,725米ドルであった。大多数の上演作品はミュージカルで、歴史家によって「ブロードウェイ・ミュージカルはリチャード・ロジャースとオスカー・ハマースタインの作品の大団円のように、非常に大きな影響力のあるアメリカ流行文化の様式となった」と評され、ニューヨークがアメリカの文化の中心となる一助となっている."
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Broadway is in de Verenigde Staten de meest prestigieuze vorm van professioneel commercieel theater en is internationaal tevens het bekendste genre van Amerikaans theater. De term Broadway verwijst naar een theateruitvoering, meestal een toneelstuk of musical, voor een groot publiek, gehouden in een van de circa 40 zalen met 500 of meer zitplaatsen gelegen in het theaterdistrict van New York, rond de straat Broadway op Manhattan. De shows die Broadway bereiken en het daar goed doen zijn over het algemeen winstgevender, trekken meer publiek en zijn minder avant-gardistisch dan de producties van bijvoorbeeld Off-Broadway, Off-Off-Broadway of andere schouwburgen zonder winstoogmerk."
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Бродвейский театр (англ. Broadway theatre или просто Бродве́й) — обобщённое название группы из примерно 40 крупных (более 500 мест) коммерческих театров в Нью-Йорке, расположенных вдоль улицы Бродвей в Театральном квартале Манхэттена. Сейчас таких театров насчитывается 41. Бродвей является основой американской театральной культуры. Как полагают культурологи, Бродвей, как и Голливуд, оказал огромное влияние на формирование сегодняшней массовой культуры."
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","يشير مسرح برودواي (بالإنجليزية: Broadway theatre)‏، يُدعى بشكل مختصر برودواي، إلى العروض المسرحية المقدمة في 41 مسرحًا احترافيًا، يضم كل من هذه المسارح 500 مقعد أو أكثر، وتقع في مقاطعة المسرح ومركز لينكولن على طول شارع برودواي، في وسط مدينة مانهاتن في نيويورك. يمثل مسرح برودواي إلى جانب مسارح وست إند في لندن أعلى مستوى تجاري للمسرح الحي في العالم الناطق بالإنكليزية. في حين أصبح الطريق العام نفسه مسمى على اسم مقاطعة المسرح ومجموعتها المكونة من 41 مسرحًا، إلا أن ثلاثةً فقط من هذه المسارح تقع على طريق برودواي بشكل فعلي (وهي مسرح برودواي ومسرح القصر ومسرح الحديقة الشتوية)، أما المسارح الباقية فتقع على الشوارع المتقاطعة المرقمة التي تمتد من مسرح نيدرلاندر الواقع على بعد مربع سكني واحد جنوب التايم سكويرز على شارع ويست 41، باتجاه الشمال على طول أحد جانبي شارع برودواي إلى مسرح فيفيان بومونت، الذي "
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Broadway antzokia esaten denean — Broadway izen hutsarekin ere ezagutzen da—, 41 antzoki profesionaletan aurkezten diren antzerki-emanaldiak aipatzen dira; antzokiok eta zentroan daude, Broadwayn zehar, Midtown Manhattanen, New York hirian, eta bakoitzak 500 eserleku edo gehiago edukitzen ditu. Broadway inguruko antzokietan eta Londresko West End inguruko antzokietan, biak batera hartuta, herrialde ingelesdunetan inon denik eta zuzeneko antzerki-eskaintza komertzialik handiena dago."
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Το Θέατρο Μπρόντγουεϊ (Αγγλικά: Broadway theatre) συχνά αποκαλούμενο απλά Μπρόντγουεϊ, αναφέρεται σε θεατρικές παραστάσεις σε ένα από τα 40 επαγγελματικά θέατρα με 500 ή περισσότερες θέσεις που βρίσκονται στην περιοχή Theatre District στη Λεωφόρο Μπρόντγουεϊ και στο Lincoln Center στο Μανχάταν της Νέας Υόρκης. Μαζί με το του Λονδίνου το θέατρο Μπρόντγουεϊ θεωρείται ευρέως ότι αντιπροσωπεύει το υψηλότερο επίπεδο εμπορικού θεάτρου στον αγγλόφωνο κόσμο."
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Broadway är ett av världens största teaterdistrikt, beläget runt och uppkallat efter gatan Broadway på centrala Manhattan i New York, USA. Det har sedan 1850-talet varit säte för de flesta av stadens scener och teatrar. Som en följd av detta har gatan kommit att användas som benämning på New Yorks revy- och teaterscen överhuvudtaget; man talar till exempel om Broadway plays och Broadway production, på svenska ofta Broadwayteater. De flesta teaterbyggnaderna ligger dock fysiskt inte på själva Broadway, utan på korsande sidogator."
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Бродвейський театр (англ. Broadway theatre) — це особливий вид комерційного театрального мистецтва. Поблизу однойменної вулиці на острові Мангеттен у Нью-Йорку в так званому перебувають 39 великих театрів. Бродвей є основою американської театральної культури. Назва «Бродвей» стала прозивною. Спектакль (або шоу) називається «поставленим на Бродвеї», якщо він відбувся в одному з його театрів."
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Circuito de Broadway, llamado simplemente Broadway, es el conjunto de espectáculos teatrales presentados en cada uno de los 40 grandes teatros profesionales que lo forman, con más de 500 localidades, situados en el distrito teatral de la Avenida Broadway y en el Lincoln Center en Manhattan, Nueva York, Estados Unidos. Broadway, junto con el West End theatre, en Londres, son considerados usualmente como los representantes de más alto nivel del teatro comercial en la anglofonía y también en el mundo."
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Broadway theatre, or Broadway, are the theatrical performances presented in the 41 professional theatres, each with 500 or more seats, located in the Theater District and the Lincoln Center along Broadway, in Midtown Manhattan, New York City. Broadway and London's West End together represent the highest commercial level of live theater in the English-speaking world."
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Der Broadway in New York City ist das Theaterviertel in Midtown Manhattan. Er liegt am Times Square zwischen der 41. und der 53. Straße sowie zwischen der Sixth und der Ninth Avenue und wird von der namensgebenden Straße durchquert. In diesem Viertel gibt es 41 große Theater. Ein „großes“ Theater bietet Platz für 500 oder mehr Zuschauer, die meisten Broadwaytheater haben weit über tausend Plätze."
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Broadway (Broadway theatre en anglais) est un terme désignant collectivement la quarantaine de grands théâtres de 500 sièges ou plus situés dans le quartier des théâtres, près de Times Square à New York, et par extension un standard de qualité dans le domaine théâtral anglophone."
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_the_longest-running_Broadway_shows"
"http://dbpedia.org/resource/Broadway_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crookfinale.jpg"
"http://dbpedia.org/resource/Broadway_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_Herbert.jpg"
"http://dbpedia.org/resource/Broadway_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Park_Theatre_interior.jpg"
"http://dbpedia.org/resource/Broadway_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway_Theaters_45th_Street_Night.jpg"
"http://dbpedia.org/resource/Broadway_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway_theatres_1920.jpg"
"http://dbpedia.org/resource/Broadway_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Give_My_Regards_to_Broadway.jpg"
"http://dbpedia.org/resource/Broadway_theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_(Manhattan)"
"http://dbpedia.org/resource/Broadway_theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_the_United_States"
"http://dbpedia.org/resource/Broadway_theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theater_District,_Manhattan"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageID",725252
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1124729062
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thanksgiving_Play"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrical_Syndicate"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Hart"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Sherwood"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Pan_Alley"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowery_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Murders_(play)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_of_Pi_(play)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cuomo"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_Akimbo_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Garden_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Christmas_Carol"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Park_Theatre_interior.jpg"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Cornell"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Horne"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Koch"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English-speaking_world"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Broadway_League"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touring_Broadway_Awards"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Horne_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Irving"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Kaufman"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cats_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belasco_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cort_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nederlander_Organization"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_hall"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_New_York_City"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Tony_Awards"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_Home_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodgers_and_Hart"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Row_(Manhattan)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Hamlet"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_Mormon_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mlle._Modiste"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Drama_Critics'_Circle"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_the_Future:_The_Musical"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Street_(Manhattan)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longacre_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Simon_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babes_in_Toyland_(operetta)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Square_(New_York_City)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Me_Out_(play)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naughty_Marietta_(operetta)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_Theatre_(New_York_City,_1998)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_De_Koven"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Theatre_(53rd_Street)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziegfeld_Theatre_(1927)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_Q"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunny_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junius_Brutus_Booth,_Jr."
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candida_(play)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivienne_Segal"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hairy_Ape"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Heights"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Herbert"
