"subject","predicate","object"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/2000/01/rdf-schema#label","Fußballtrainer Wulff"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/2000/01/rdf-schema#label","Fußballtrainer Wulff"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/2000/01/rdf-schema#comment","Fußballtrainer Wulff is a German television series."
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/2000/01/rdf-schema#comment","Fußballtrainer Wulff ist eine deutsche Familienserie, die vom 27. Oktober 1972 bis zum 27. April 1973 jeweils freitags im Vorabendprogramm der ARD lief. Sie gibt einen Einblick in den Fußball im Westdeutschland der frühen 1970er Jahre, als der Spielbetrieb weniger kommerziell geprägt war als in späteren Jahrzehnten. In einigen Folgen wird auf damals dort aktuelle bzw. aufkeimende Themen Bezug genommen. Dazu gehören Doping im Fußball (in Folge 11), Akzeptanz des Frauenfußballs (in Folge 18) und der Bundesliga-Skandal (in Folge 22)."
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_German_television_series_endings"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_German_television_series_debuts"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_sports_television_series"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Das_Erste_original_programming"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_television_shows"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/wikiPageID",33136418
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/wikiPageRevisionID",1077787378
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ande"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARD_(broadcaster)"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_German_television_series_endings"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_sports_television_series"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_German_television_series_debuts"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_television_shows"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarländischer_Rundfunk"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Das_Erste_original_programming"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fernsehserien.de/fussballtrainer-wulff"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußballtrainer_Wulff"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UGQ2"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1478434"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65l54"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-tv-prog-stub"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/property/company","http://dbpedia.org/resource/Saarländischer_Rundfunk"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/property/country","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/property/firstAired",1972-10-27
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/property/network","http://dbpedia.org/resource/ARD_(broadcaster)"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/property/numEpisodes",26
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/property/runtime","1500.0"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/property/starring","* Horst Niendorf: coach Harry Wulff
* Renate Redetzky: his wife Marlene Wulff
* Katharina Seyferth: daughter Gisela Wulff
* Nicky Macoulis: son Martin Wulff
* Kurt Schmidtchen: assistant coach und massager Shorty Timmermann
* Michael Ande: Heinz Kudrowski
: and others"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/abstract","Fußballtrainer Wulff ist eine deutsche Familienserie, die vom 27. Oktober 1972 bis zum 27. April 1973 jeweils freitags im Vorabendprogramm der ARD lief. Sie gibt einen Einblick in den Fußball im Westdeutschland der frühen 1970er Jahre, als der Spielbetrieb weniger kommerziell geprägt war als in späteren Jahrzehnten. In einigen Folgen wird auf damals dort aktuelle bzw. aufkeimende Themen Bezug genommen. Dazu gehören Doping im Fußball (in Folge 11), Akzeptanz des Frauenfußballs (in Folge 18) und der Bundesliga-Skandal (in Folge 22)."
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/abstract","Fußballtrainer Wulff is a German television series."
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fußballtrainer_Wulff?oldid=1077787378&ns=0"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/Work/runtime","25.0"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/wikiPageLength",1909
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/imdbId","tt0429361"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/numberOfEpisodes",26
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/releaseDate",1972-10-27
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/runtime",1500.0
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Saarländischer_Rundfunk"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/ARD_(broadcaster)"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michael_Ande"
"http://dbpedia.org/resource/Fußballtrainer_Wulff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fußballtrainer_Wulff"
