"subject","predicate","object"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArizonaStateSunDevilsFootballCoaches"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballCoach110101202"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDartmouthBigGreenFootballCoaches"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestVirginiaMountaineersFootballCoaches"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/2000/01/rdf-schema#label","دنيس براون"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/2000/01/rdf-schema#label","Dennis Brown (quarterback)"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/2000/01/rdf-schema#comment","دنيس براون (بالإنجليزية: Dennis Brown)‏ هو مدرب رياضي أمريكي، ولد في 1948."
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/2000/01/rdf-schema#comment","Dennis M. Brown is a former American football player and coach. He played at the quarterback position for the University of Michigan from 1966 to 1968, the final three years of Bump Elliott's tenure as the school's head football coach. In his first start at quarterback, Brown broke two Big Ten Conference single-game records with 338 yards of total offense and 61 plays. At the end of his playing career at Michigan, he held most of the school's career passing records, including passing yards (2,534), pass attempts (388), and touchdown passes (20). He later served as an assistant football coach at Michigan (1972–1979), West Virginia University (1980–1987), and Arizona State University (1988–1990)."
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://xmlns.com/foaf/0.1/name","Dennis Brown"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/property/name","Dennis Brown"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dennis_Brown_(quarterback).png"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Eastpointe,_Michigan"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Virginia_Mountaineers_football_coaches"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lincoln_Park,_Michigan"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Michigan"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coaches_of_American_football_from_Michigan"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Metro_Detroit"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_State_Sun_Devils_football_coaches"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_coaches"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_players"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dartmouth_Big_Green_football_coaches"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageID",28349468
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageRevisionID",1047438187
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_(American_football)"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Fighting_Illini_football"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Park,_Michigan"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_football"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis_High_School_(Michigan)"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Nehlen"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Johnson_(running_back)"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Giel"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Beavers"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_All-Big_Ten_Conference_football_team"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Sun_Devils_football"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lincoln_Park,_Michigan"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Mountaineers_football"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn_Heights,_Michigan"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East–West_Shrine_Game"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Virginia_Mountaineers_football_coaches"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coaches_of_American_football_from_Michigan"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hula_Bowl"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hoey"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Metro_Detroit"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Michigan"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_football"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Griese"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_State_Sun_Devils_football_coaches"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Warmath"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dartmouth_Big_Green_football_coaches"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_coaches"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_players"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bump_Elliott"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Vidmer"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastpointe,_Michigan"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Jesuit_High_School_and_Academy"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Park_High_School_(Lincoln_Park,_Michigan)"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_University"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Schembechler"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_football"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Eastpointe,_Michigan"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_football"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Staroba"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Rodriguez"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دنيس_براون"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crfj6t"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dennis_Brown_(quarterback)"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iSNu"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5258233"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_coach"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Wolverines_quarterback_navbox"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dennis_Brown_(quarterback).png?width=300"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/property/awards","AP All-Big Ten Conference Quarterback, 1968"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/property/birthDate","c. 1948"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/property/caption","Brown  from 1968 Michiganensian"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/abstract","Dennis M. Brown is a former American football player and coach. He played at the quarterback position for the University of Michigan from 1966 to 1968, the final three years of Bump Elliott's tenure as the school's head football coach. In his first start at quarterback, Brown broke two Big Ten Conference single-game records with 338 yards of total offense and 61 plays. At the end of his playing career at Michigan, he held most of the school's career passing records, including passing yards (2,534), pass attempts (388), and touchdown passes (20). He later served as an assistant football coach at Michigan (1972–1979), West Virginia University (1980–1987), and Arizona State University (1988–1990)."
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/abstract","دنيس براون (بالإنجليزية: Dennis Brown)‏ هو مدرب رياضي أمريكي، ولد في 1948."
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/property/coachTeam","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/property/coachTeam","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/property/coachTeam","http://dbpedia.org/resource/West_Virginia_University"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/property/coachTeam","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/property/coachYears",1971
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/property/coachYears",1972
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/property/coachYears",1980
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/property/coachYears",1987
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/property/playerPositions","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/property/playerTeam","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/property/playerYears",1966
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dennis_Brown_(quarterback)?oldid=1047438187&ns=0"
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://dbpedia.org/ontology/wikiPageLength",16423
"http://dbpedia.org/resource/Dennis_Brown_(quarterback)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dennis_Brown_(quarterback)"
