"subject","predicate","object"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Assam"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Assam"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unicameral_legislatures"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_legislatures_of_India"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_establishments_in_India"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assam_Legislative_Assembly"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageID",27597626
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",1122531202
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobinda_Chandra_Basumatari"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhupen_Baro"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimal_Bora"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majuli_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utpal_Borah"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majuli_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naba_Kumar_Doley"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asif_Mohammad_Nazar"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokrajhar_West"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajali_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokrajhar_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kripanath_Mallah"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Singhal_(politician)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokrajhar_East"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terash_Gowalla"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonitpur_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biswajit_Daimary"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duliajan_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranga_Gogoi"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakhipur_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakhimpur_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(India)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoranjan_Talukdar"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barama_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behali_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Assam"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marigaon_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Chand_Mohammad"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicameral"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biswanath_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkhetry_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkhola_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Assam"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cachar_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badarpur_(Assam_Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Assam"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftabuddin"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biswanath_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam_Uddin_Choudhury"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolin_Chetia"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayanta_Malla_Baruah"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirang_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihpuria_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dibrugarh_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doomdooma_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhing_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilip_Kumar_Paul"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raijor_Dal"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapaguri_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra_Mohan_Patowary"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abul_Kalam_Rasheed_Alam"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijni_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiba_Kanta_Gogoi"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katlicherra_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsul_Huda"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratabari_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranoj_Pegu"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India_Act_1935"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariani_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuladhar_Chaliha"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongaigaon_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongaigaon_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponakan_Baruah"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dergaon_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dibrugarh_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolen_Daimary"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnendu_Paul"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilasipara_East_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibsagar_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilasipara_West_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khumtai_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushanta_Borgohain"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suren_Phukan"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Democratic_Alliance"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bokakhat_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhabesh_Kalita"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binod_Hazarika"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bokajan_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivasagar_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafiqul_Islam_(politician)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhabendra_Nath_Bharali"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodip_Hazarika"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandita_Garlosa"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajanta_Neog"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moran_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdur_Rashid_Mandal"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalil_Uddin_Mazumder"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diganta_Kalita"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabiram_Narzary"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipayan_Chakraborty"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parimal_Suklabaidya"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jogendra_Nath_Hazarika"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakhimpur,_Assam_Assembly_constituency"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jogen_Mohan"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himanta_Biswa_Sarma"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdur_Rahim_Ahmed"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminul_Haque_Laskar"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanka_Bahadur_Rai"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaon_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhubri_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urkhao_Gwra_Brahma"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhubri_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafiz_Bashir_Ahmed"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauripur_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibamoni_Bora"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barhampur_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajo_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashraful_Hussain"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rekibuddin_Ahmed"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morigaon_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tingkhong_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Party"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhadreswar_Buragohain"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udharbond_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhakuakhana_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmapur_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majbat_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Islary"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charan_Boro"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdus_Sobahan_Ali_Sarkar"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamalpur,_Assam_Assembly_constituency"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pradip_Sarkar_(politician)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalbari_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unicameral_legislatures"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbhog_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalbari_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrang_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghbar_(Vidhan_Sabha_constituency)"
