"subject","predicate","object"
"http://dbpedia.org/resource/William_Henry_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/William_Henry_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/William_Henry_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Henry_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_Henry_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/William_Henry_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Henry_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Henry_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateStatesArmyGenerals"
"http://dbpedia.org/resource/William_Henry_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Henry_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Henry_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Henry_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Henry_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Henry_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Henry_Chase","http://www.w3.org/2000/01/rdf-schema#label","William Henry Chase"
"http://dbpedia.org/resource/William_Henry_Chase","http://www.w3.org/2000/01/rdf-schema#label","ويليام هنري تشيس"
"http://dbpedia.org/resource/William_Henry_Chase","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Chase (June 4, 1798 – February 8, 1870) was a Florida militia colonel during the events in early 1861 that led to the American Civil War (Civil War). On January 15, 1861, on behalf of the State and Governor of Florida, Colonel Chase demanded the surrender of Fort Pickens at Pensacola, Florida and of its U.S. Army garrison. Chase had designed and constructed the fort while he was a captain in the United States Army Corps of Engineers. Lieutenant Adam J. Slemmer, commander of the fort, refused the surrender demand. An informal truce between the administration of President James Buchanan and Florida officials, including their still sitting U.S. Senators, avoided military action at Pensacola until after the Battle of Fort Sumter in April 1861."
"http://dbpedia.org/resource/William_Henry_Chase","http://www.w3.org/2000/01/rdf-schema#comment","ويليام هنري تشيس (بالإنجليزية: William Henry Chase)‏ هو قائد عسكري أمريكي، ولد في 4 يونيو 1798 في Buckfield ‏ في الولايات المتحدة، وتوفي في 8 فبراير 1870 في بينساكولا في الولايات المتحدة."
"http://dbpedia.org/resource/William_Henry_Chase","http://xmlns.com/foaf/0.1/name","William Henry Chase"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/property/name","William Henry Chase"
"http://dbpedia.org/resource/William_Henry_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_H._Chase.jpeg"
"http://dbpedia.org/resource/William_Henry_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_army_maj_rank_insignia.jpg"
"http://dbpedia.org/resource/William_Henry_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_ensign_of_Texas.svg"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/property/birthPlace","Buckfield , Massachusetts,"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/property/birthPlace","later Buckfield, Maine"
"http://dbpedia.org/resource/William_Henry_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern-born_Confederates"
"http://dbpedia.org/resource/William_Henry_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_deaths"
"http://dbpedia.org/resource/William_Henry_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Buckfield,_Maine"
"http://dbpedia.org/resource/William_Henry_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/William_Henry_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_slave_owners"
"http://dbpedia.org/resource/William_Henry_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Florida_in_the_American_Civil_War"
"http://dbpedia.org/resource/William_Henry_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pensacola,_Florida"
"http://dbpedia.org/resource/William_Henry_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1798_births"
"http://dbpedia.org/resource/William_Henry_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_militia_generals"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageID",36488070
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageRevisionID",1113098441
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern-born_Confederates"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General_(CSA)"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Reef"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_and_Florida_Railroad_Company"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Rosa_Island_(Florida)"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Starke_Perry"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sumter"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Eicher"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(CSA)"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Taylor"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Custom_House_(New_Orleans)"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point,_New_York"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Cotton"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lieutenant"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_deaths"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield_Scott"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Bay"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Cooper_(general)"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heron_Bayou"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Corps_of_Engineers"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Pensacola"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Niagara"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_ensign_of_Texas.svg"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathews_family"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathews_family_(Virginia)"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevet_(military)"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hancock"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw_Pass"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senator"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Seward"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_of_the_South"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascagoula_River"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secession_in_the_United_States"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Buckfield,_Maine"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Confederate_Congress"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Secretary_of_the_Navy"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Barrancas"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Pontchartrain"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinance_of_secession"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_of_the_United_States"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pike"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_slave_owners"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Morgan_(Alabama)"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_blockade"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_dock_(impounded)"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckfield,_Maine"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Massachusetts"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Florida_in_the_American_Civil_War"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braxton_Bragg"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Academy"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Sumter"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_River_(Alabama)"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pensacola,_Florida"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Armstrong_(Commodore)"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Beach,_Massachusetts"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pickens"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouses"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Mallory"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chef_Menteur_Pass"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Florida"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_army_maj_rank_insignia.jpg"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayou_Dupre"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escambia_River"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Champlain"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigolets"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayou_Bienvenue"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Acting_Confederate)"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Continental_Congress"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_labor"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_A._Evans"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Buchanan"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Bonneville"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Jackson,_Louisiana"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1798_births"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West,_Florida"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Raft"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writ_of_habeas_corpus"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confederate_militia_generals"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_J._Slemmer"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ziO5AAAAIAAJ"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tNQ9WfKOzqAC&pg=PA26%23v=onepage&q&f=false"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=G67uHAAACAAJ&dq=Memoir+on+the+defence+of+the+Gulf+of+Mexico+and+the+strategic+principles+governing+the+national+defences.&source=bl&ots=Hd9vip_lyA&sig=dn8jcM2zd5tyVVBZEIBK7UcISCk&hl=en&sa=X&ei=xV8GUN2YJ8X20gGc5pDMCA&ved=0CDYQ6AEwAA"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HRB38sDzxd0C&pg=PA179"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OIzrpCZqfdMC&pg=PA107"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/briefmemoirexpl00chasgoog%23page/n3/mode/2up"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=publisher%3A%22Confederate%20Pub.%20Co.%22"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BywxAQAAMAAJ"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aTP8fxliBI4C&pg=PA143"
"http://dbpedia.org/resource/William_Henry_Chase","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LQjla5mLYdcC&pg=PA414"
