"subject","predicate","object"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2000/01/rdf-schema#label","Дерев'янко Кузьма Миколайович"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2000/01/rdf-schema#label","Деревянко, Кузьма Николаевич"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2000/01/rdf-schema#label","クズマ・デレビヤンコ"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2000/01/rdf-schema#label","Kuźma Dieriewianko"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2000/01/rdf-schema#label","Kuzma Derevyanko"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2000/01/rdf-schema#label","库兹马·尼古拉耶维奇·杰列维扬科"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2000/01/rdf-schema#comment","Kuźma Nikołajewicz Dieriewianko (ros. Кузьма Николаевич Деревянко; ukr. Кузьма Миколайович Дерев'янко, Kuźma Mykołajowycz Derewjanko; ur. 1?/ 14 listopada 1904 w Koseniwce koło Humania, zm. 30 grudnia 1954 w Moskwie) – generał-lejtnant Armii Czerwonej, radziecki żołnierz narodowości ukraińskiej, przyjmujący kapitulację Japonii w imieniu ZSRR na pokładzie pancernika USS Missouri, Bohater Ukrainy."
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2000/01/rdf-schema#comment","Kuzma Nikolayevich Derevyanko (Ukrainian: Кузьма Миколайович Дерев'янко, Russian: Кузьма́ Никола́евич Деревя́нко; Kuzma Mykolaiovych Derevyanko; November 14 (O.S. 1), 1904 – December 30, 1954) was a Ukrainian Lieutenant General in the Soviet Army."
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2000/01/rdf-schema#comment","Кузьма́ Микола́йович Дерев'я́нко (14 листопада 1904, Косенівка, Уманський повіт, Київська губернія, Російська імперія — 30 грудня 1954, Москва, Російська РФСР, СРСР) — радянський військовий діяч, Герой України (2007, посмертно), генерал-лейтенант. 2 вересня 1945 року приймав капітуляцію Японської імперії."
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2000/01/rdf-schema#comment","库兹马·尼古拉耶维奇·杰列维扬科（烏克蘭語：Кузьма Миколайович Дерев'янко，俄語：Кузьма́ Никола́евич Деревя́нко，羅馬化：Kuzma Nikolayevich Derevyanko；1904年11月14日－1954年12月30日），烏克蘭人，蘇聯陸軍中將，曾出席在密蘇里號戰艦上舉行的日本投降儀式，並代表蘇聯簽署《降伏文書》。"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2000/01/rdf-schema#comment","クズマ・ニコラエヴィチ・デレビヤンコ　Kuzma Nikolayevich Derevyanko （ウクライナ語: Кузьма Миколайович Дерев'янко、ロシア語: Кузьма́ Никола́евич Деревя́нко、Kuzma Mykolaiovych Derevyanko、1904年11月14日 - 1954年12月30日）は、ウクライナの軍人。ソ連軍中将。ジェレヴャンコとも表記。"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2000/01/rdf-schema#comment","Кузьма Николаевич Деревянко (укр. Кузьма Миколайович Дерев'янко; 1 [14] ноября 1904, Косеновка, Киевская губерния, Российская империя — 30 декабря 1954, Москва, СССР) — советский военачальник, генерал-лейтенант. Герой Украины (2007, посмертно)."
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derevyanko_signing_1945.jpg"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Kutuzov,_1st_class"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Bogdan_Khmelnitsky_(Soviet_Union),_1st_class"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Umansky_Uyezd"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_lieutenant_generals"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Novodevichy_Cemetery"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Gold_Star_(Ukraine)"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cherkasy_Oblast"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GRU_officers"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_military_personnel_of_the_Winter_War"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Suvorov,_2nd_class"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Kutuzov,_2nd_class"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frunze_Military_Academy_alumni"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_people_of_World_War_II"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Lenin"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageID",4601815
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageRevisionID",1116577100
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umansky_Uyezd"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Bogdan_Khmelnitsky_(Soviet_Union),_1st_class"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Kutuzov,_1st_class"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Kutuzov"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Germany_in_the_Great_Patriotic_War_1941–1945%22"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_%22For_the_Victory_over_Japan%22"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novodevichy_Cemetery"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Lenin"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_Ukraine"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Umansky_Uyezd"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Army"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Novodevichy_Cemetery"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cherkasy_Oblast"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosenivka"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Gold_Star_(Ukraine)"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_lieutenant_generals"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Missouri_(BB-63)"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_%22For_the_Capture_of_Budapest%22"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Instrument_of_Surrender"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Suvorov"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GRU_officers"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_Medal_%2230_Years_of_the_Soviet_Army_and_Navy%22"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiev_Governorate"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Bogdan_Khmelnitsky_(Soviet_Union)"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Red_Banner"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Red_Star"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_military_personnel_of_the_Winter_War"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Derevyanko_signing_1945.jpg"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Kutuzov,_2nd_class"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_Medal_%22XX_Years_of_the_Workers'_and_Peasants'_Red_Army%22"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Suvorov,_2nd_class"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Lenin"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_%22For_the_Capture_of_Vienna%22"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Army_(Russia)"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_people_of_World_War_II"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frunze_Military_Academy_alumni"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microphone"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mEoSAAAAYAAJ&q=Dictionary+of+American+Naval+Fighting+Ships&dq=Dictionary+of+American+Naval+Fighting+Ships&client=firefox-a&pgis=1"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4158855"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/库兹马·尼古拉耶维奇·杰列维扬科"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268740200"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クズマ・デレビヤンコ"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деревянко,_Кузьма_Николаевич"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc0k2"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3rLCV"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kuzma_Derevyanko"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дерев'янко_Кузьма_Миколайович"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/133589803"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kuźma_Dieriewianko"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوزما_ديريڤيانكو"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Derevyanko_signing_1945.jpg?width=300"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/abstract","Кузьма́ Микола́йович Дерев'я́нко (14 листопада 1904, Косенівка, Уманський повіт, Київська губернія, Російська імперія — 30 грудня 1954, Москва, Російська РФСР, СРСР) — радянський військовий діяч, Герой України (2007, посмертно), генерал-лейтенант. 2 вересня 1945 року приймав капітуляцію Японської імперії."
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/abstract","Kuźma Nikołajewicz Dieriewianko (ros. Кузьма Николаевич Деревянко; ukr. Кузьма Миколайович Дерев'янко, Kuźma Mykołajowycz Derewjanko; ur. 1?/ 14 listopada 1904 w Koseniwce koło Humania, zm. 30 grudnia 1954 w Moskwie) – generał-lejtnant Armii Czerwonej, radziecki żołnierz narodowości ukraińskiej, przyjmujący kapitulację Japonii w imieniu ZSRR na pokładzie pancernika USS Missouri, Bohater Ukrainy."
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/abstract","库兹马·尼古拉耶维奇·杰列维扬科（烏克蘭語：Кузьма Миколайович Дерев'янко，俄語：Кузьма́ Никола́евич Деревя́нко，羅馬化：Kuzma Nikolayevich Derevyanko；1904年11月14日－1954年12月30日），烏克蘭人，蘇聯陸軍中將，曾出席在密蘇里號戰艦上舉行的日本投降儀式，並代表蘇聯簽署《降伏文書》。"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/abstract","Кузьма Николаевич Деревянко (укр. Кузьма Миколайович Дерев'янко; 1 [14] ноября 1904, Косеновка, Киевская губерния, Российская империя — 30 декабря 1954, Москва, СССР) — советский военачальник, генерал-лейтенант. Герой Украины (2007, посмертно). Во время Великой Отечественной войны — начальник штаба нескольких армий (53-й, 57-й, 4-й гвардейской). Участвовал в Курской битве, в битве за Днепр. Внёс значимый вклад в успешное завершение Корсунь-Шевченковской операции и в разгром противника в Ясско-Кишиневской операции. Участвовал во взятии Будапешта и Вены. В 1945 году от имени Советского Союза подписал Акт о капитуляции Японии."
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/abstract","クズマ・ニコラエヴィチ・デレビヤンコ　Kuzma Nikolayevich Derevyanko （ウクライナ語: Кузьма Миколайович Дерев'янко、ロシア語: Кузьма́ Никола́евич Деревя́нко、Kuzma Mykolaiovych Derevyanko、1904年11月14日 - 1954年12月30日）は、ウクライナの軍人。ソ連軍中将。ジェレヴャンコとも表記。"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/abstract","Kuzma Nikolayevich Derevyanko (Ukrainian: Кузьма Миколайович Дерев'янко, Russian: Кузьма́ Никола́евич Деревя́нко; Kuzma Mykolaiovych Derevyanko; November 14 (O.S. 1), 1904 – December 30, 1954) was a Ukrainian Lieutenant General in the Soviet Army."
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kuzma_Derevyanko?oldid=1116577100&ns=0"
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://dbpedia.org/ontology/wikiPageLength",4826
"http://dbpedia.org/resource/Kuzma_Derevyanko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kuzma_Derevyanko"
