"subject","predicate","object"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/2000/01/rdf-schema#comment","Le chef d'état-major de la Force aérienne (Chief of the Air Staff en anglais) est le commandant de l'Aviation royale du Canada des Forces armées canadiennes. Son quartier général est situé à même les quartiers généraux de la Défense nationale à Ottawa en Ontario et il reçoit ses directions du chef d'état-major de la Défense. Il s'agit actuellement du lieutenant-général Al Meinzinger."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/homepage","https://www.canada.ca/en/air-force/corporate/royal-canadian-air-force-commander.html%7COfficial"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winged_warfare_-_hunting_the_Huns_in_the_air_(1918)_(14783541522).jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GM_Croil_RCAF.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RCAF_Group_Captain_James_Stanley_Scott_MC_AFC.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_David_Manson_DF-ST-87-12525.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Marshal_Wilfred_Austin_Curtis_RCAF.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_J._Hood.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Marshal_Robert_Leckie,_CB,_DSO,_DSC,_DFC,_CD_RCAF.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Marshal_Clarence_Rupert_Dunlap_CBE,_CD.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Commodore_A.A.L._Cuffe.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wing_Commander_James_Lindsay_Gordon_DFC_RCAF.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Marshal_Charles_Roy_Slemon_RCAF.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lloyd_Samuel_Breadner_RCAF.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_General_William_Keir_Bill_Carr,_CMM,_DFC,_OStJ,_CD.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant-General_Joseph_Aimé_Jean_Yvan_Blondin_CMM,_CD.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant-General_K_R_Pennie.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Owen_Johnson_(1896-1980),_Air_Commodore_and_member_of_Royal_Canadian_Air_Force._Sitter_in_1_portrait._Artist_Bassano_Ltd_(active_1901-1962),_Photographers.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Canada.svg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major-General_Angus_Watt.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Ernest_Lloyd_Janney.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BGen_Al_Meinzinger.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_George_Barker.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Air_Force_Air_Commodore_AK_Tylee.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campbell_CAS_Portrait.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Marshal_Campbell_RCAF.jpg"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_appointments_of_Canada"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_force_chiefs_of_staff"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageID",29516659
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",1113039906
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Watt"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Dunlap"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Campbell"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Ashley"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Air_Force_(1918–1920)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Air_Force_(1920–1924)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Lewis_(Canadian_general)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Kenny"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_appointments_of_Canada"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Armed_Forces"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Aviation_Corps"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Pennie"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Deschamps_(RCAF_officer)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Canada)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Commanding"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Francis_Redpath"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Owen_Johnson"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Officer"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Lester_Campbell"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Leckie_(RCAF_officer)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Keir_Carr"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Kellam_Tylee"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-colonel_(Canada)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Marshal"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kinsman"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Samuel_Breadner"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lucas"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Canadian_Air_Division"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Sutherland_(Canadian_Air_Force_General)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defence_Headquarters_(Canada)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hood"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Commodore"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_Captain"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(Canadian_army_and_air_force)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_force_chiefs_of_staff"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Cuffe"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_DeQuetteville"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bishop"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_Leader"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Slemon"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_David_Manson"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_McNaughton_(Canadian_general)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Meinzinger"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_Officer"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Navy"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Huddleston_(Canadian_general)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willoughby_Gwatkin"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Gordon"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Lloyd_Janney"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Curtis"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief_of_the_Canadian_Forces"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Canadian_Army"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_officers"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-general_(Canada)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Navy"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Croil"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At____Majesty's_pleasure"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Clements_(Canadian_general)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stanley_Scott"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_George_Barker"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Officer_Commanding"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_MacKenzie"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Vice-Marshal"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_Commander_(rank)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvan_Blondin"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.canada.ca/en/air-force/corporate/royal-canadian-air-force-commander.html%7COfficial"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmp-cpm.forces.gc.ca/dhh-dhp/his/ch-hc/detail-eng.asp%3FBfBookLang=1&BfId=44/"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Командующий_Королевскими_военно-воздушными_силами_Канады"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsdgb3"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Commandant_de_l'Aviation_royale_canadienne"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2kFog"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961993"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/showref","n"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termlength","http://dbpedia.org/resource/At____Majesty's_pleasure"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Forces"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_end"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_start"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table"
