"subject","predicate","object"
"http://dbpedia.org/resource/Tellico_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cherokee_towns"
"http://dbpedia.org/resource/Tellico_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Controversies_in_the_United_States"
"http://dbpedia.org/resource/Tellico_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eminent_domain"
"http://dbpedia.org/resource/Tellico_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_environmental_case_law"
"http://dbpedia.org/resource/Tellico_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_Valley_Authority_dams"
"http://dbpedia.org/resource/Tellico_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Loudon_County,_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Loudon_County,_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_on_the_Little_Tennessee_River"
"http://dbpedia.org/resource/Tellico_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_land_use_case_law"
"http://dbpedia.org/resource/Tellico_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appalachian_studies"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageID",1457274
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1122789279
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_course"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_parks"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Appalachian_studies"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snail_darter"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Valley"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dam_controversies"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citico_(Tellico_archaeological_site)"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rarity_Bay,_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feasibility_study"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1979"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nellie_McCall_at_her_Greenback_farm,_1979.png"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overreaching"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachia"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_species"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_impact_assessment"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_mounds"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Tennessee_River"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redeveloped"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Timberlake_TVA_conceptual_model.png"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Department_of_Transportation"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Loudon_(Tennessee)"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixon_administration"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_on_the_National_Register_of_Historic_Places_in_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequoyah_v._Tennessee_Valley_Authority"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanasi"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_Species_Act_Amendments_of_1978"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_Species_Act_of_1973"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tellico_Reservoir"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tellico_Village,_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Sixth_Circuit"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminent_domain"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_Nation"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_development"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_444"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cherokee_towns"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_community"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toqua_(Tennessee)"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snail_darter_controversy"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Environmental_Policy_Act"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomotley"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eminent_domain"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Controversies_in_the_United_States"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_home_front_during_World_War_II"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_River_(Tennessee)"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_environmental_case_law"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudon_County,_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O._Douglas"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christensen_Shipyards"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Appalachian_Mississippian_culture"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Education"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhill_Cherokee"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazardous_waste"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_Vista,_Arkansas"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville_News_Sentinel"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Timberlake"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_development"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennessee_Valley_Authority_dams"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Howard_Baker_1989.jpg"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissent"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaic_period_in_the_Americas"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Loudon_County,_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Early_Tellico_Dam_Construction.jpg"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chota_(Cherokee_town)"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inundation"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiwassee_River"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Loudoun_(Tennessee)"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Loudoun_Dam"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filler_(materials)"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Loudoun_State_Historic_Park"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield_Dunn"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Percina_tanasi01.jpg"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TVA_Surplus.png"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rarity_Bay"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mialoquo"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sluice_gate"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Loudon_County,_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bussell_Island"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Reclamation"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morganton,_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Valley_Authority"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Valley_Authority_v._Hill"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TVA_engineers_monitoring_Tellico_Dam_model.jpg"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cofferdam"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenoir_City,_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_President"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land-use_planning"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_on_the_Little_Tennessee_River"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernization_theory"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Loudon_County,_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retirement_community"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydropower"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenback,_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshals_Service"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_citation"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_Dam"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_Tennessee"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_control"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injunction"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-use_development"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_land_use_case_law"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recession_in_the_United_States"
"http://dbpedia.org/resource/Tellico_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
